﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
27;3;87;1:51.167;0;;23.123;0;46.225;0;41.819;0;171.0;3:31:19.851;18:02:02.974;0:23.123;0:46.225;0:41.819;265.4;Steven PALETTE;;LMP3;;CD Sport;Ligier;GF;
27;3;88;1:50.540;0;;23.149;0;46.476;0;40.915;0;172.0;3:33:10.391;18:03:53.514;0:23.149;0:46.476;0:40.915;263.4;Steven PALETTE;;LMP3;;CD Sport;Ligier;GF;
27;3;89;1:50.223;0;;23.143;0;46.210;0;40.870;0;172.5;3:35:00.614;18:05:43.737;0:23.143;0:46.210;0:40.870;264.1;Steven PALETTE;;LMP3;;CD Sport;Ligier;GF;
27;3;90;1:51.943;0;;23.109;0;46.861;0;41.973;0;169.8;3:36:52.557;18:07:35.680;0:23.109;0:46.861;0:41.973;264.7;Steven PALETTE;;LMP3;;CD Sport;Ligier;GF;
27;3;91;1:51.981;0;;23.047;0;46.963;0;41.971;0;169.8;3:38:44.538;18:09:27.661;0:23.047;0:46.963;0:41.971;262.8;Steven PALETTE;;LMP3;;CD Sport;Ligier;GF;
27;3;92;1:51.329;0;;23.540;0;46.504;0;41.285;0;170.8;3:40:35.867;18:11:18.990;0:23.540;0:46.504;0:41.285;264.7;Steven PALETTE;;LMP3;;CD Sport;Ligier;GF;
27;3;93;1:50.317;0;;23.178;0;46.205;0;40.934;0;172.3;3:42:26.184;18:13:09.307;0:23.178;0:46.205;0:40.934;264.1;Steven PALETTE;;LMP3;;CD Sport;Ligier;GF;
27;3;94;1:51.701;0;;23.171;0;46.596;0;41.934;0;170.2;3:44:17.885;18:15:01.008;0:23.171;0:46.596;0:41.934;251.7;Steven PALETTE;;LMP3;;CD Sport;Ligier;GF;
27;3;95;1:52.557;0;;23.224;0;47.377;0;41.956;0;168.9;3:46:10.442;18:16:53.565;0:23.224;0:47.377;0:41.956;251.2;Steven PALETTE;;LMP3;;CD Sport;Ligier;GF;
27;3;96;1:50.679;0;;23.306;0;46.296;0;41.077;0;171.8;3:48:01.121;18:18:44.244;0:23.306;0:46.296;0:41.077;264.1;Steven PALETTE;;LMP3;;CD Sport;Ligier;GF;
27;3;97;1:50.208;0;;22.940;0;46.331;0;40.937;0;172.5;3:49:51.329;18:20:34.452;0:22.940;0:46.331;0:40.937;264.7;Steven PALETTE;;LMP3;;CD Sport;Ligier;GF;
27;3;98;1:49.997;0;;22.863;1;46.138;1;40.996;0;172.8;3:51:41.326;18:22:24.449;0:22.863;0:46.138;0:40.996;264.7;Steven PALETTE;;LMP3;;CD Sport;Ligier;GF;
27;3;99;1:50.191;0;;22.889;0;46.207;0;41.095;0;172.5;3:53:31.517;18:24:14.640;0:22.889;0:46.207;0:41.095;266.0;Steven PALETTE;;LMP3;;CD Sport;Ligier;GF;
27;3;100;1:52.333;0;;23.156;0;46.292;0;42.885;0;169.2;3:55:23.850;18:26:06.973;0:23.156;0:46.292;0:42.885;266.0;Steven PALETTE;;LMP3;;CD Sport;Ligier;GF;
27;3;101;1:50.674;0;;23.155;0;46.373;0;41.146;0;171.8;3:57:14.524;18:27:57.647;0:23.155;0:46.373;0:41.146;266.0;Steven PALETTE;;LMP3;;CD Sport;Ligier;GF;
27;3;102;1:51.217;0;;22.886;0;46.808;0;41.523;0;170.9;3:59:05.741;18:29:48.864;0:22.886;0:46.808;0:41.523;262.1;Steven PALETTE;;LMP3;;CD Sport;Ligier;GF;
27;3;103;1:52.067;0;;22.911;0;46.512;0;42.644;0;169.6;4:00:57.808;18:31:40.931;0:22.911;0:46.512;0:42.644;264.7;Steven PALETTE;;LMP3;;CD Sport;Ligier;GF;
27;3;104;1:50.842;0;;23.049;0;46.390;0;41.403;0;171.5;4:02:48.650;18:33:31.773;0:23.049;0:46.390;0:41.403;266.0;Steven PALETTE;;LMP3;;CD Sport;Ligier;GF;
27;3;105;1:51.562;0;;23.706;0;46.368;0;41.488;0;170.4;4:04:40.212;18:35:23.335;0:23.706;0:46.368;0:41.488;265.4;Steven PALETTE;;LMP3;;CD Sport;Ligier;FF;
3;2;1;2:04.129;0;;28.978;0;50.841;0;44.310;0;150.0;2:04.129;14:32:47.252;0:28.978;0:50.841;0:44.310;224.5;Nick ADCOCK;;LMP3;;CD Sport;Ligier;GF;
3;2;2;2:13.231;0;;24.946;0;1:04.957;0;43.328;0;142.7;4:17.360;14:35:00.483;0:24.946;1:04.957;0:43.328;256.5;Nick ADCOCK;;LMP3;;CD Sport;Ligier;GF;
3;2;3;1:55.797;0;;24.646;0;48.127;0;43.024;0;164.2;6:13.157;14:36:56.280;0:24.646;0:48.127;0:43.024;249.4;Nick ADCOCK;;LMP3;;CD Sport;Ligier;GF;
3;2;4;1:58.963;0;;25.055;0;50.093;0;43.815;0;159.8;8:12.120;14:38:55.243;0:25.055;0:50.093;0:43.815;245.5;Nick ADCOCK;;LMP3;;CD Sport;Ligier;GF;
3;2;5;1:57.149;0;;25.644;0;47.895;0;43.610;0;162.3;10:09.269;14:40:52.392;0:25.644;0:47.895;0:43.610;255.3;Nick ADCOCK;;LMP3;;CD Sport;Ligier;GF;
3;2;6;1:56.778;0;;24.609;0;48.658;0;43.511;0;162.8;12:06.047;14:42:49.170;0:24.609;0:48.658;0:43.511;251.7;Nick ADCOCK;;LMP3;;CD Sport;Ligier;GF;
3;2;7;1:56.727;0;;25.890;0;47.838;0;42.999;0;162.9;14:02.774;14:44:45.897;0:25.890;0:47.838;0:42.999;262.8;Nick ADCOCK;;LMP3;;CD Sport;Ligier;GF;
3;2;8;1:54.655;0;;24.370;0;47.691;0;42.594;0;165.8;15:57.429;14:46:40.552;0:24.370;0:47.691;0:42.594;264.1;Nick ADCOCK;;LMP3;;CD Sport;Ligier;GF;
3;2;9;1:57.770;0;;25.301;0;48.195;0;44.274;0;161.4;17:55.199;14:48:38.322;0:25.301;0:48.195;0:44.274;260.2;Nick ADCOCK;;LMP3;;CD Sport;Ligier;GF;
3;2;10;1:54.991;0;;24.689;0;47.816;0;42.486;0;165.3;19:50.190;14:50:33.313;0:24.689;0:47.816;0:42.486;262.8;Nick ADCOCK;;LMP3;;CD Sport;Ligier;GF;
3;2;11;1:55.696;0;;24.117;0;47.493;0;44.086;0;164.3;21:45.886;14:52:29.009;0:24.117;0:47.493;0:44.086;260.9;Nick ADCOCK;;LMP3;;CD Sport;Ligier;GF;
3;2;12;1:53.470;0;;24.097;0;47.381;0;41.992;1;167.5;23:39.356;14:54:22.479;0:24.097;0:47.381;0:41.992;262.8;Nick ADCOCK;;LMP3;;CD Sport;Ligier;GF;
3;2;13;1:53.329;0;;24.234;0;47.085;1;42.010;0;167.8;25:32.685;14:56:15.808;0:24.234;0:47.085;0:42.010;266.0;Nick ADCOCK;;LMP3;;CD Sport;Ligier;GF;
3;2;14;1:53.303;0;;23.867;0;47.279;0;42.157;0;167.8;27:25.988;14:58:09.111;0:23.867;0:47.279;0:42.157;264.1;Nick ADCOCK;;LMP3;;CD Sport;Ligier;GF;
3;2;15;1:54.161;0;;23.893;0;47.236;0;43.032;0;166.5;29:20.149;15:00:03.272;0:23.893;0:47.236;0:43.032;264.1;Nick ADCOCK;;LMP3;;CD Sport;Ligier;GF;
3;2;16;2:48.471;0;B;23.861;0;1:08.292;0;1:16.318;0;112.8;32:08.620;15:02:51.743;0:23.861;1:08.292;1:16.318;265.4;Nick ADCOCK;;LMP3;;CD Sport;Ligier;FCY;
3;2;17;5:18.494;0;;2:22.912;0;1:45.119;0;1:10.463;0;59.7;37:27.114;15:08:10.237;2:22.912;1:45.119;1:10.463;;Nick ADCOCK;0:01:39.911;LMP3;;CD Sport;Ligier;GF;
3;2;18;1:54.686;0;;24.262;0;47.753;0;42.671;0;165.8;39:21.800;15:10:04.923;0:24.262;0:47.753;0:42.671;260.2;Nick ADCOCK;;LMP3;;CD Sport;Ligier;GF;
3;2;19;1:55.107;0;;24.293;0;48.086;0;42.728;0;165.2;41:16.907;15:12:00.030;0:24.293;0:48.086;0:42.728;260.9;Nick ADCOCK;;LMP3;;CD Sport;Ligier;GF;
3;2;20;1:53.941;0;;24.123;0;47.365;0;42.453;0;166.9;43:10.848;15:13:53.971;0:24.123;0:47.365;0:42.453;263.4;Nick ADCOCK;;LMP3;;CD Sport;Ligier;GF;
3;2;21;1:53.747;0;;24.113;0;47.209;0;42.425;0;167.1;45:04.595;15:15:47.718;0:24.113;0:47.209;0:42.425;263.4;Nick ADCOCK;;LMP3;;CD Sport;Ligier;GF;
3;2;22;1:53.708;0;;23.829;1;47.217;0;42.662;0;167.2;46:58.303;15:17:41.426;0:23.829;0:47.217;0:42.662;264.7;Nick ADCOCK;;LMP3;;CD Sport;Ligier;GF;
3;2;23;1:55.287;0;;24.227;0;47.717;0;43.343;0;164.9;48:53.590;15:19:36.713;0:24.227;0:47.717;0:43.343;262.1;Nick ADCOCK;;LMP3;;CD Sport;Ligier;GF;
3;2;24;2:49.441;0;;24.944;0;1:08.835;0;1:15.662;0;112.2;51:43.031;15:22:26.154;0:24.944;1:08.835;1:15.662;264.1;Nick ADCOCK;;LMP3;;CD Sport;Ligier;FCY;
3;2;25;3:54.063;0;B;53.324;0;1:44.481;0;1:16.258;0;81.2;55:37.094;15:26:20.217;0:53.324;1:44.481;1:16.258;;Nick ADCOCK;;LMP3;;CD Sport;Ligier;FCY;
3;1;26;4:05.318;0;;2:25.972;0;55.396;0;43.950;0;77.5;59:42.412;15:30:25.535;2:25.972;0:55.396;0:43.950;247.7;Michael JENSEN;0:01:42.197;LMP3;;CD Sport;Ligier;GF;
3;1;27;1:56.269;0;;24.343;0;48.494;0;43.432;0;163.5;1:01:38.681;15:32:21.804;0:24.343;0:48.494;0:43.432;244.9;Michael JENSEN;;LMP3;;CD Sport;Ligier;GF;
3;1;28;1:54.783;0;;23.941;0;47.706;0;43.136;0;165.6;1:03:33.464;15:34:16.587;0:23.941;0:47.706;0:43.136;260.2;Michael JENSEN;;LMP3;;CD Sport;Ligier;GF;
3;1;29;1:55.237;0;;23.951;0;48.007;0;43.279;0;165.0;1:05:28.701;15:36:11.824;0:23.951;0:48.007;0:43.279;257.8;Michael JENSEN;;LMP3;;CD Sport;Ligier;GF;
3;1;30;1:54.403;0;;24.033;0;47.747;0;42.623;0;166.2;1:07:23.104;15:38:06.227;0:24.033;0:47.747;0:42.623;263.4;Michael JENSEN;;LMP3;;CD Sport;Ligier;GF;
3;1;31;1:53.912;0;;23.701;1;47.184;0;43.027;0;166.9;1:09:17.016;15:40:00.139;0:23.701;0:47.184;0:43.027;260.9;Michael JENSEN;;LMP3;;CD Sport;Ligier;GF;
3;1;32;1:53.728;0;;23.930;0;47.279;0;42.519;0;167.2;1:11:10.744;15:41:53.867;0:23.930;0:47.279;0:42.519;261.5;Michael JENSEN;;LMP3;;CD Sport;Ligier;GF;
3;1;33;1:56.447;0;;24.035;0;47.461;0;44.951;0;163.3;1:13:07.191;15:43:50.314;0:24.035;0:47.461;0:44.951;260.9;Michael JENSEN;;LMP3;;CD Sport;Ligier;GF;
3;1;34;1:55.011;0;;24.208;0;47.476;0;43.327;0;165.3;1:15:02.202;15:45:45.325;0:24.208;0:47.476;0:43.327;260.9;Michael JENSEN;;LMP3;;CD Sport;Ligier;GF;
3;1;35;1:54.278;0;;23.925;0;47.333;0;43.020;0;166.4;1:16:56.480;15:47:39.603;0:23.925;0:47.333;0:43.020;259.0;Michael JENSEN;;LMP3;;CD Sport;Ligier;GF;
3;1;36;1:54.270;0;;24.042;0;47.405;0;42.823;0;166.4;1:18:50.750;15:49:33.873;0:24.042;0:47.405;0:42.823;263.4;Michael JENSEN;;LMP3;;CD Sport;Ligier;GF;
3;1;37;1:53.382;0;;23.926;0;47.106;1;42.350;1;167.7;1:20:44.132;15:51:27.255;0:23.926;0:47.106;0:42.350;261.5;Michael JENSEN;;LMP3;;CD Sport;Ligier;GF;
3;1;38;1:56.335;0;;23.968;0;47.657;0;44.710;0;163.4;1:22:40.467;15:53:23.590;0:23.968;0:47.657;0:44.710;244.3;Michael JENSEN;;LMP3;;CD Sport;Ligier;GF;
3;1;39;1:54.117;0;;23.893;0;47.439;0;42.785;0;166.6;1:24:34.584;15:55:17.707;0:23.893;0:47.439;0:42.785;260.2;Michael JENSEN;;LMP3;;CD Sport;Ligier;GF;
3;1;40;2:01.705;0;;24.030;0;49.336;0;48.339;0;156.2;1:26:36.289;15:57:19.412;0:24.030;0:49.336;0:48.339;206.9;Michael JENSEN;;LMP3;;CD Sport;Ligier;SF;
3;1;41;3:42.468;0;;38.476;0;1:39.782;0;1:24.210;0;85.5;1:30:18.757;16:01:01.880;0:38.476;1:39.782;1:24.210;121.6;Michael JENSEN;;LMP3;;CD Sport;Ligier;SF;
3;1;42;3:30.414;0;;47.843;0;1:28.768;0;1:13.803;0;90.4;1:33:49.171;16:04:32.294;0:47.843;1:28.768;1:13.803;135.0;Michael JENSEN;;LMP3;;CD Sport;Ligier;SF;
3;1;43;2:27.924;0;;38.935;0;1:02.375;0;46.614;0;128.5;1:36:17.095;16:07:00.218;0:38.935;1:02.375;0:46.614;137.1;Michael JENSEN;;LMP3;;CD Sport;Ligier;SF;
3;1;44;2:04.816;0;;25.095;0;53.013;0;46.708;0;152.3;1:38:21.911;16:09:05.034;0:25.095;0:53.013;0:46.708;232.8;Michael JENSEN;;LMP3;;CD Sport;Ligier;SF;
3;1;45;31:34.133;0;;24.995;0;50.694;0;30:18.444;0;10.0;2:09:56.044;16:40:39.167;0:24.995;0:50.694;30:18.444;252.9;Michael JENSEN;;LMP3;;CD Sport;Ligier;SF;
3;1;46;2:56.964;0;B;34.087;0;1:20.435;0;1:02.442;0;107.4;2:12:53.008;16:43:36.131;0:34.087;1:20.435;1:02.442;;Michael JENSEN;;LMP3;;CD Sport;Ligier;GF;
3;3;47;3:44.699;0;;2:15.710;0;47.155;0;41.834;0;84.6;2:16:37.707;16:47:20.830;2:15.710;0:47.155;0:41.834;254.1;Edouard CAUHAUPE;0:01:46.499;LMP3;;CD Sport;Ligier;GF;
3;3;48;1:52.564;0;;23.357;0;46.360;0;42.847;0;168.9;2:18:30.271;16:49:13.394;0:23.357;0:46.360;0:42.847;267.3;Edouard CAUHAUPE;;LMP3;;CD Sport;Ligier;GF;
3;3;49;1:56.157;0;;24.108;0;48.974;0;43.075;0;163.7;2:20:26.428;16:51:09.551;0:24.108;0:48.974;0:43.075;231.3;Edouard CAUHAUPE;;LMP3;;CD Sport;Ligier;GF;
3;3;50;1:51.979;0;;23.827;0;47.355;0;40.797;0;169.8;2:22:18.407;16:53:01.530;0:23.827;0:47.355;0:40.797;266.0;Edouard CAUHAUPE;;LMP3;;CD Sport;Ligier;GF;
3;3;51;1:51.113;0;;23.154;0;46.428;0;41.531;0;171.1;2:24:09.520;16:54:52.643;0:23.154;0:46.428;0:41.531;266.0;Edouard CAUHAUPE;;LMP3;;CD Sport;Ligier;GF;
3;3;52;1:49.859;0;;23.202;0;46.120;0;40.537;2;173.1;2:25:59.379;16:56:42.502;0:23.202;0:46.120;0:40.537;256.5;Edouard CAUHAUPE;;LMP3;;CD Sport;Ligier;GF;
3;3;53;1:49.616;2;;23.026;0;45.945;0;40.645;0;173.4;2:27:48.995;16:58:32.118;0:23.026;0:45.945;0:40.645;267.3;Edouard CAUHAUPE;;LMP3;;CD Sport;Ligier;GF;
3;3;54;1:51.071;0;;23.908;0;46.272;0;40.891;0;171.2;2:29:40.066;17:00:23.189;0:23.908;0:46.272;0:40.891;267.3;Edouard CAUHAUPE;;LMP3;;CD Sport;Ligier;GF;
3;3;55;1:50.200;0;;23.037;0;46.282;0;40.881;0;172.5;2:31:30.266;17:02:13.389;0:23.037;0:46.282;0:40.881;267.3;Edouard CAUHAUPE;;LMP3;;CD Sport;Ligier;GF;
3;3;56;1:50.389;0;;22.977;0;45.848;2;41.564;0;172.2;2:33:20.655;17:04:03.778;0:22.977;0:45.848;0:41.564;268.0;Edouard CAUHAUPE;;LMP3;;CD Sport;Ligier;GF;
3;3;57;1:50.042;0;;23.071;0;46.022;0;40.949;0;172.8;2:35:10.697;17:05:53.820;0:23.071;0:46.022;0:40.949;266.0;Edouard CAUHAUPE;;LMP3;;CD Sport;Ligier;GF;
3;3;58;1:50.210;0;;22.893;2;46.664;0;40.653;0;172.5;2:37:00.907;17:07:44.030;0:22.893;0:46.664;0:40.653;266.0;Edouard CAUHAUPE;;LMP3;;CD Sport;Ligier;GF;
3;3;59;1:49.844;0;;22.934;0;46.043;0;40.867;0;173.1;2:38:50.751;17:09:33.874;0:22.934;0:46.043;0:40.867;265.4;Edouard CAUHAUPE;;LMP3;;CD Sport;Ligier;GF;
3;3;60;1:50.176;0;;22.971;0;45.922;0;41.283;0;172.6;2:40:40.927;17:11:24.050;0:22.971;0:45.922;0:41.283;267.3;Edouard CAUHAUPE;;LMP3;;CD Sport;Ligier;GF;
3;3;61;1:51.442;0;;23.866;0;46.503;0;41.073;0;170.6;2:42:32.369;17:13:15.492;0:23.866;0:46.503;0:41.073;265.4;Edouard CAUHAUPE;;LMP3;;CD Sport;Ligier;GF;
3;3;62;1:50.195;0;;23.010;0;46.026;0;41.159;0;172.5;2:44:22.564;17:15:05.687;0:23.010;0:46.026;0:41.159;266.0;Edouard CAUHAUPE;;LMP3;;CD Sport;Ligier;GF;
3;3;63;1:50.936;0;;23.186;0;46.366;0;41.384;0;171.4;2:46:13.500;17:16:56.623;0:23.186;0:46.366;0:41.384;265.4;Edouard CAUHAUPE;;LMP3;;CD Sport;Ligier;GF;
3;3;64;1:51.129;0;;23.066;0;45.952;0;42.111;0;171.1;2:48:04.629;17:18:47.752;0:23.066;0:45.952;0:42.111;268.0;Edouard CAUHAUPE;;LMP3;;CD Sport;Ligier;GF;
3;3;65;1:51.342;0;;23.541;0;46.440;0;41.361;0;170.7;2:49:55.971;17:20:39.094;0:23.541;0:46.440;0:41.361;252.9;Edouard CAUHAUPE;;LMP3;;CD Sport;Ligier;GF;
3;3;66;1:50.388;0;;23.195;0;45.960;0;41.233;0;172.2;2:51:46.359;17:22:29.482;0:23.195;0:45.960;0:41.233;265.4;Edouard CAUHAUPE;;LMP3;;CD Sport;Ligier;GF;
3;3;67;1:50.044;0;;23.027;0;45.946;0;41.071;0;172.8;2:53:36.403;17:24:19.526;0:23.027;0:45.946;0:41.071;265.4;Edouard CAUHAUPE;;LMP3;;CD Sport;Ligier;GF;
3;3;68;1:50.720;0;;23.041;0;45.914;0;41.765;0;171.7;2:55:27.123;17:26:10.246;0:23.041;0:45.914;0:41.765;267.3;Edouard CAUHAUPE;;LMP3;;CD Sport;Ligier;GF;
3;3;69;1:51.714;0;;23.430;0;46.625;0;41.659;0;170.2;2:57:18.837;17:28:01.960;0:23.430;0:46.625;0:41.659;266.7;Edouard CAUHAUPE;;LMP3;;CD Sport;Ligier;GF;
3;3;70;1:51.423;0;;23.259;0;46.158;0;42.006;0;170.6;2:59:10.260;17:29:53.383;0:23.259;0:46.158;0:42.006;254.7;Edouard CAUHAUPE;;LMP3;;CD Sport;Ligier;GF;
3;3;71;1:53.062;0;;24.313;0;46.529;0;42.220;0;168.2;3:01:03.322;17:31:46.445;0:24.313;0:46.529;0:42.220;269.3;Edouard CAUHAUPE;;LMP3;;CD Sport;Ligier;GF;
3;3;72;1:51.131;0;;23.334;0;46.223;0;41.574;0;171.1;3:02:54.453;17:33:37.576;0:23.334;0:46.223;0:41.574;267.3;Edouard CAUHAUPE;;LMP3;;CD Sport;Ligier;GF;
3;3;73;1:54.581;0;;23.418;0;48.162;0;43.001;0;165.9;3:04:49.034;17:35:32.157;0:23.418;0:48.162;0:43.001;258.4;Edouard CAUHAUPE;;LMP3;;CD Sport;Ligier;GF;
3;3;74;1:51.494;0;;23.859;0;46.439;0;41.196;0;170.5;3:06:40.528;17:37:23.651;0:23.859;0:46.439;0:41.196;267.3;Edouard CAUHAUPE;;LMP3;;CD Sport;Ligier;GF;
3;3;75;1:50.825;0;;23.280;0;46.185;0;41.360;0;171.5;3:08:31.353;17:39:14.476;0:23.280;0:46.185;0:41.360;266.0;Edouard CAUHAUPE;;LMP3;;CD Sport;Ligier;GF;
3;3;76;1:50.474;0;;23.165;0;46.050;0;41.259;0;172.1;3:10:21.827;17:41:04.950;0:23.165;0:46.050;0:41.259;267.3;Edouard CAUHAUPE;;LMP3;;CD Sport;Ligier;GF;
3;3;77;1:50.246;0;;23.051;0;45.881;0;41.314;0;172.4;3:12:12.073;17:42:55.196;0:23.051;0:45.881;0:41.314;267.3;Edouard CAUHAUPE;;LMP3;;CD Sport;Ligier;GF;
3;3;78;1:51.128;0;;23.322;0;46.369;0;41.437;0;171.1;3:14:03.201;17:44:46.324;0:23.322;0:46.369;0:41.437;266.7;Edouard CAUHAUPE;;LMP3;;CD Sport;Ligier;GF;
3;3;79;1:54.862;0;B;23.279;0;46.071;0;45.512;0;165.5;3:15:58.063;17:46:41.186;0:23.279;0:46.071;0:45.512;267.3;Edouard CAUHAUPE;;LMP3;;CD Sport;Ligier;GF;
3;3;80;3:39.076;0;;2:10.722;0;46.858;0;41.496;0;86.8;3:19:37.139;17:50:20.262;2:10.722;0:46.858;0:41.496;264.1;Edouard CAUHAUPE;0:01:41.678;LMP3;;CD Sport;Ligier;GF;
3;3;81;1:52.331;0;;23.212;0;47.112;0;42.007;0;169.2;3:21:29.470;17:52:12.593;0:23.212;0:47.112;0:42.007;264.7;Edouard CAUHAUPE;;LMP3;;CD Sport;Ligier;GF;
3;3;82;1:52.752;0;;23.701;0;46.779;0;42.272;0;168.6;3:23:22.222;17:54:05.345;0:23.701;0:46.779;0:42.272;265.4;Edouard CAUHAUPE;;LMP3;;CD Sport;Ligier;GF;
3;3;83;1:50.480;0;;23.221;0;46.079;0;41.180;0;172.1;3:25:12.702;17:55:55.825;0:23.221;0:46.079;0:41.180;266.0;Edouard CAUHAUPE;;LMP3;;CD Sport;Ligier;GF;
3;3;84;1:51.719;0;;23.388;0;46.921;0;41.410;0;170.2;3:27:04.421;17:57:47.544;0:23.388;0:46.921;0:41.410;245.5;Edouard CAUHAUPE;;LMP3;;CD Sport;Ligier;GF;
3;3;85;1:50.512;0;;23.234;0;46.205;0;41.073;0;172.0;3:28:54.933;17:59:38.056;0:23.234;0:46.205;0:41.073;264.7;Edouard CAUHAUPE;;LMP3;;CD Sport;Ligier;GF;
3;3;86;1:51.446;0;;23.639;0;46.333;0;41.474;0;170.6;3:30:46.379;18:01:29.502;0:23.639;0:46.333;0:41.474;265.4;Edouard CAUHAUPE;;LMP3;;CD Sport;Ligier;GF;
3;3;87;1:51.348;0;;23.295;0;46.559;0;41.494;0;170.7;3:32:37.727;18:03:20.850;0:23.295;0:46.559;0:41.494;265.4;Edouard CAUHAUPE;;LMP3;;CD Sport;Ligier;GF;
3;3;88;1:51.880;0;;24.000;0;46.476;0;41.404;0;169.9;3:34:29.607;18:05:12.730;0:24.000;0:46.476;0:41.404;266.0;Edouard CAUHAUPE;;LMP3;;CD Sport;Ligier;GF;
3;3;89;1:50.899;0;;23.222;0;46.217;0;41.460;0;171.4;3:36:20.506;18:07:03.629;0:23.222;0:46.217;0:41.460;265.4;Edouard CAUHAUPE;;LMP3;;CD Sport;Ligier;GF;
3;3;90;1:52.468;0;;23.182;0;46.799;0;42.487;0;169.0;3:38:12.974;18:08:56.097;0:23.182;0:46.799;0:42.487;264.7;Edouard CAUHAUPE;;LMP3;;CD Sport;Ligier;GF;
3;3;91;1:52.240;0;;23.685;0;46.350;0;42.205;0;169.4;3:40:05.214;18:10:48.337;0:23.685;0:46.350;0:42.205;267.3;Edouard CAUHAUPE;;LMP3;;CD Sport;Ligier;GF;
3;3;92;1:51.625;0;;23.598;0;46.724;0;41.303;0;170.3;3:41:56.839;18:12:39.962;0:23.598;0:46.724;0:41.303;269.3;Edouard CAUHAUPE;;LMP3;;CD Sport;Ligier;GF;
3;3;93;1:50.830;0;;23.229;0;46.346;0;41.255;0;171.5;3:43:47.669;18:14:30.792;0:23.229;0:46.346;0:41.255;268.7;Edouard CAUHAUPE;;LMP3;;CD Sport;Ligier;GF;
3;3;94;1:52.350;0;;23.289;0;46.884;0;42.177;0;169.2;3:45:40.019;18:16:23.142;0:23.289;0:46.884;0:42.177;259.6;Edouard CAUHAUPE;;LMP3;;CD Sport;Ligier;GF;
3;3;95;1:51.437;0;;23.452;0;46.705;0;41.280;0;170.6;3:47:31.456;18:18:14.579;0:23.452;0:46.705;0:41.280;267.3;Edouard CAUHAUPE;;LMP3;;CD Sport;Ligier;GF;
3;3;96;1:51.395;0;;23.295;0;46.444;0;41.656;0;170.7;3:49:22.851;18:20:05.974;0:23.295;0:46.444;0:41.656;266.7;Edouard CAUHAUPE;;LMP3;;CD Sport;Ligier;GF;
3;3;97;1:52.142;0;;23.309;0;46.533;0;42.300;0;169.5;3:51:14.993;18:21:58.116;0:23.309;0:46.533;0:42.300;266.7;Edouard CAUHAUPE;;LMP3;;CD Sport;Ligier;GF;
3;3;98;1:50.774;0;;23.395;0;46.104;0;41.275;0;171.6;3:53:05.767;18:23:48.890;0:23.395;0:46.104;0:41.275;266.7;Edouard CAUHAUPE;;LMP3;;CD Sport;Ligier;GF;
3;3;99;1:51.107;0;;23.281;0;46.046;0;41.780;0;171.1;3:54:56.874;18:25:39.997;0:23.281;0:46.046;0:41.780;267.3;Edouard CAUHAUPE;;LMP3;;CD Sport;Ligier;GF;
3;3;100;1:52.000;0;;23.246;0;46.202;0;42.552;0;169.7;3:56:48.874;18:27:31.997;0:23.246;0:46.202;0:42.552;266.0;Edouard CAUHAUPE;;LMP3;;CD Sport;Ligier;GF;
3;3;101;1:52.033;0;;23.654;0;46.389;0;41.990;0;169.7;3:58:40.907;18:29:24.030;0:23.654;0:46.389;0:41.990;266.7;Edouard CAUHAUPE;;LMP3;;CD Sport;Ligier;GF;
3;3;102;1:51.416;0;;23.258;0;46.146;0;42.012;0;170.6;4:00:32.323;18:31:15.446;0:23.258;0:46.146;0:42.012;267.3;Edouard CAUHAUPE;;LMP3;;CD Sport;Ligier;GF;
3;3;103;1:52.960;0;;23.905;0;46.931;0;42.124;0;168.3;4:02:25.283;18:33:08.406;0:23.905;0:46.931;0:42.124;266.7;Edouard CAUHAUPE;;LMP3;;CD Sport;Ligier;GF;
3;3;104;1:53.725;0;;23.832;0;46.589;0;43.304;0;167.2;4:04:19.008;18:35:02.131;0:23.832;0:46.589;0:43.304;264.1;Edouard CAUHAUPE;;LMP3;;CD Sport;Ligier;FF;
33;1;1;2:08.986;0;;30.530;0;52.115;0;46.341;0;144.3;2:08.986;14:32:52.109;0:30.530;0:52.115;0:46.341;234.3;Antares AU;;GT;;Herberth Motorsport;Porsche;GF;
33;1;2;1:58.466;0;;25.656;0;48.598;0;44.212;0;160.5;4:07.452;14:34:50.575;0:25.656;0:48.598;0:44.212;260.2;Antares AU;;GT;;Herberth Motorsport;Porsche;GF;
33;1;3;1:56.823;0;;24.832;0;47.981;0;44.010;0;162.7;6:04.275;14:36:47.398;0:24.832;0:47.981;0:44.010;259.6;Antares AU;;GT;;Herberth Motorsport;Porsche;GF;
33;1;4;1:57.974;0;;24.955;0;48.725;0;44.294;0;161.2;8:02.249;14:38:45.372;0:24.955;0:48.725;0:44.294;260.2;Antares AU;;GT;;Herberth Motorsport;Porsche;GF;
