﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
26;2;34;1:55.959;0;;25.116;0;47.151;0;43.692;0;164.0;1:57:28.889;11:52:28.889;0:25.116;0:47.151;0:43.692;255.9;Julien GERBI;;LMP3;;Bretton Racing;Ligier;GF;25.116;47.151;43.692;
26;2;35;1:50.176;0;;23.036;0;46.499;0;40.641;2;172.6;1:59:19.065;11:54:19.065;0:23.036;0:46.499;0:40.641;265.4;Julien GERBI;;LMP3;;Bretton Racing;Ligier;GF;23.036;46.499;40.641;
26;2;36;1:49.647;2;;22.978;0;45.974;2;40.695;0;173.4;2:01:08.712;11:56:08.712;0:22.978;0:45.974;0:40.695;267.3;Julien GERBI;;LMP3;;Bretton Racing;Ligier;FF;22.978;45.974;40.695;
27;1;1;3:14.222;0;;1:31.209;0;52.089;0;50.924;0;95.8;3:14.222;09:58:14.222;1:31.209;0:52.089;0:50.924;229.8;Mark RADCLIFFE;0:00:54.503;GT;;Optimum Motorsport;McLaren;GF;91.209;52.089;50.924;
27;1;2;1:59.954;0;;25.919;0;49.390;0;44.645;0;158.5;5:14.176;10:00:14.176;0:25.919;0:49.390;0:44.645;251.2;Mark RADCLIFFE;;GT;;Optimum Motorsport;McLaren;GF;25.919;49.390;44.645;
27;1;3;1:58.075;0;;24.910;0;48.753;0;44.412;0;161.0;7:12.251;10:02:12.251;0:24.910;0:48.753;0:44.412;248.3;Mark RADCLIFFE;;GT;;Optimum Motorsport;McLaren;GF;24.910;48.753;44.412;
27;1;4;2:00.638;0;;24.856;0;48.219;0;47.563;0;157.6;9:12.889;10:04:12.889;0:24.856;0:48.219;0:47.563;249.4;Mark RADCLIFFE;;GT;;Optimum Motorsport;McLaren;GF;24.856;48.219;47.563;
27;1;5;1:56.264;0;;24.405;0;47.894;0;43.965;0;163.5;11:09.153;10:06:09.153;0:24.405;0:47.894;0:43.965;260.9;Mark RADCLIFFE;;GT;;Optimum Motorsport;McLaren;GF;24.405;47.894;43.965;
27;1;6;1:57.482;0;;24.529;0;48.313;0;44.640;0;161.8;13:06.635;10:08:06.635;0:24.529;0:48.313;0:44.640;259.0;Mark RADCLIFFE;;GT;;Optimum Motorsport;McLaren;GF;24.529;48.313;44.640;
27;1;7;1:59.954;0;B;24.358;0;48.367;0;47.229;0;158.5;15:06.589;10:10:06.589;0:24.358;0:48.367;0:47.229;261.5;Mark RADCLIFFE;;GT;;Optimum Motorsport;McLaren;GF;24.358;48.367;47.229;
27;1;8;4:13.910;0;;2:27.785;0;58.125;0;48.000;0;74.9;19:20.499;10:14:20.499;2:27.785;0:58.125;0:48.000;206.9;Mark RADCLIFFE;0:01:52.548;GT;;Optimum Motorsport;McLaren;GF;147.785;58.125;48.000;
27;1;9;2:00.260;0;;26.031;0;50.358;0;43.871;0;158.1;21:20.759;10:16:20.759;0:26.031;0:50.358;0:43.871;246.6;Mark RADCLIFFE;;GT;;Optimum Motorsport;McLaren;GF;26.031;50.358;43.871;
27;1;10;1:57.276;0;;24.410;0;47.708;0;45.158;0;162.1;23:18.035;10:18:18.035;0:24.410;0:47.708;0:45.158;260.2;Mark RADCLIFFE;;GT;;Optimum Motorsport;McLaren;GF;24.410;47.708;45.158;
27;1;11;1:54.774;0;;23.962;0;47.612;0;43.200;0;165.6;25:12.809;10:20:12.809;0:23.962;0:47.612;0:43.200;259.6;Mark RADCLIFFE;;GT;;Optimum Motorsport;McLaren;GF;23.962;47.612;43.200;
27;1;12;1:55.266;0;;24.087;0;47.339;1;43.840;0;164.9;27:08.075;10:22:08.075;0:24.087;0:47.339;0:43.840;259.6;Mark RADCLIFFE;;GT;;Optimum Motorsport;McLaren;GF;24.087;47.339;43.840;
27;1;13;1:54.498;0;;24.040;0;47.579;0;42.879;1;166.0;29:02.573;10:24:02.573;0:24.040;0:47.579;0:42.879;259.6;Mark RADCLIFFE;;GT;;Optimum Motorsport;McLaren;GF;24.040;47.579;42.879;
27;1;14;1:55.593;0;;23.842;2;48.046;0;43.705;0;164.5;30:58.166;10:25:58.166;0:23.842;0:48.046;0:43.705;257.8;Mark RADCLIFFE;;GT;;Optimum Motorsport;McLaren;GF;23.842;48.046;43.705;
27;1;15;2:53.309;0;B;23.965;0;1:07.510;0;1:21.834;0;109.7;33:51.475;10:28:51.475;0:23.965;1:07.510;1:21.834;131.4;Mark RADCLIFFE;;GT;;Optimum Motorsport;McLaren;RF;23.965;67.510;81.834;
27;2;16;10:24.152;0;;8:48.904;0;49.520;0;45.728;0;30.5;44:15.627;10:39:15.627;8:48.904;0:49.520;0:45.728;230.3;Rob BELL;0:08:19.256;GT;;Optimum Motorsport;McLaren;GF;528.904;49.520;45.728;
27;2;17;1:58.344;0;;24.571;0;48.079;0;45.694;0;160.6;46:13.971;10:41:13.971;0:24.571;0:48.079;0:45.694;259.0;Rob BELL;;GT;;Optimum Motorsport;McLaren;GF;24.571;48.079;45.694;
27;2;18;1:53.808;0;;24.052;0;47.244;2;42.512;0;167.0;48:07.779;10:43:07.779;0:24.052;0:47.244;0:42.512;258.4;Rob BELL;;GT;;Optimum Motorsport;McLaren;GF;24.052;47.244;42.512;
27;2;19;1:54.167;0;;23.949;0;47.497;0;42.721;0;166.5;50:01.946;10:45:01.946;0:23.949;0:47.497;0:42.721;259.6;Rob BELL;;GT;;Optimum Motorsport;McLaren;GF;23.949;47.497;42.721;
27;2;20;1:58.399;0;B;24.104;0;47.421;0;46.874;0;160.6;52:00.345;10:47:00.345;0:24.104;0:47.421;0:46.874;261.5;Rob BELL;;GT;;Optimum Motorsport;McLaren;GF;24.104;47.421;46.874;
27;2;21;3:43.651;0;;2:13.522;0;47.541;0;42.588;0;85.0;55:43.996;10:50:43.996;2:13.522;0:47.541;0:42.588;256.5;Rob BELL;0:01:44.369;GT;;Optimum Motorsport;McLaren;GF;133.522;47.541;42.588;
27;2;22;1:54.025;0;;23.966;0;47.294;0;42.765;0;166.7;57:38.021;10:52:38.021;0:23.966;0:47.294;0:42.765;258.4;Rob BELL;;GT;;Optimum Motorsport;McLaren;GF;23.966;47.294;42.765;
27;2;23;1:57.679;0;;24.401;0;48.113;0;45.165;0;161.6;59:35.700;10:54:35.700;0:24.401;0:48.113;0:45.165;256.5;Rob BELL;;GT;;Optimum Motorsport;McLaren;GF;24.401;48.113;45.165;
27;2;24;1:57.056;0;;24.070;0;47.609;0;45.377;0;162.4;1:01:32.756;10:56:32.756;0:24.070;0:47.609;0:45.377;259.6;Rob BELL;;GT;;Optimum Motorsport;McLaren;GF;24.070;47.609;45.377;
27;2;25;1:53.571;2;;23.942;1;47.361;0;42.268;2;167.4;1:03:26.327;10:58:26.327;0:23.942;0:47.361;0:42.268;259.6;Rob BELL;;GT;;Optimum Motorsport;McLaren;GF;23.942;47.361;42.268;
27;2;26;1:59.372;0;B;24.012;0;47.515;0;47.845;0;159.3;1:05:25.699;11:00:25.699;0:24.012;0:47.515;0:47.845;259.6;Rob BELL;;GT;;Optimum Motorsport;McLaren;RF;24.012;47.515;47.845;
27;2;27;38:08.345;0;;36:20.307;0;58.035;0;50.003;0;8.3;1:43:34.044;11:38:34.044;36:20.307;0:58.035;0:50.003;169.8;Rob BELL;0:35:45.614;GT;;Optimum Motorsport;McLaren;GF;2180.307;58.035;50.003;
27;2;28;2:05.968;0;;27.157;0;53.681;0;45.130;0;150.9;1:45:40.012;11:40:40.012;0:27.157;0:53.681;0:45.130;191.2;Rob BELL;;GT;;Optimum Motorsport;McLaren;GF;27.157;53.681;45.130;
27;2;29;1:58.392;0;B;24.409;0;47.739;0;46.244;0;160.6;1:47:38.404;11:42:38.404;0:24.409;0:47.739;0:46.244;257.8;Rob BELL;;GT;;Optimum Motorsport;McLaren;GF;24.409;47.739;46.244;
27;1;30;3:57.363;0;;2:02.148;0;1:01.011;0;54.204;0;80.1;1:51:35.767;11:46:35.767;2:02.148;1:01.011;0:54.204;200.7;Mark RADCLIFFE;0:01:24.442;GT;;Optimum Motorsport;McLaren;GF;122.148;61.011;54.204;
27;1;31;2:03.706;0;;25.880;0;48.943;0;48.883;0;153.7;1:53:39.473;11:48:39.473;0:25.880;0:48.943;0:48.883;257.8;Mark RADCLIFFE;;GT;;Optimum Motorsport;McLaren;GF;25.880;48.943;48.883;
27;1;32;1:57.020;0;;24.529;0;49.386;0;43.105;0;162.5;1:55:36.493;11:50:36.493;0:24.529;0:49.386;0:43.105;257.8;Mark RADCLIFFE;;GT;;Optimum Motorsport;McLaren;GF;24.529;49.386;43.105;
27;1;33;1:59.645;0;;24.117;0;47.497;0;48.031;0;158.9;1:57:36.138;11:52:36.138;0:24.117;0:47.497;0:48.031;260.2;Mark RADCLIFFE;;GT;;Optimum Motorsport;McLaren;GF;24.117;47.497;48.031;
27;1;34;1:56.708;0;;24.463;0;49.148;0;43.097;0;162.9;1:59:32.846;11:54:32.846;0:24.463;0:49.148;0:43.097;260.2;Mark RADCLIFFE;;GT;;Optimum Motorsport;McLaren;GF;24.463;49.148;43.097;
27;1;35;2:00.217;0;;24.304;0;47.807;0;48.106;0;158.1;2:01:33.063;11:56:33.063;0:24.304;0:47.807;0:48.106;260.9;Mark RADCLIFFE;;GT;;Optimum Motorsport;McLaren;FF;24.304;47.807;48.106;
3;1;1;2:38.054;0;;1:01.282;0;50.613;0;46.159;0;117.8;2:38.054;09:57:38.054;1:01.282;0:50.613;0:46.159;201.1;Alexander MATTSCHULL;0:00:26.005;LMP2;;DKR Engineering;Oreca;GF;61.282;50.613;46.159;
3;1;2;1:52.655;0;;24.623;0;46.087;0;41.945;0;168.8;4:30.709;09:59:30.709;0:24.623;0:46.087;0:41.945;241.6;Alexander MATTSCHULL;;LMP2;;DKR Engineering;Oreca;GF;24.623;46.087;41.945;
3;1;3;1:46.499;0;;22.020;0;44.265;0;40.214;0;178.5;6:17.208;10:01:17.208;0:22.020;0:44.265;0:40.214;280.5;Alexander MATTSCHULL;;LMP2;;DKR Engineering;Oreca;GF;22.020;44.265;40.214;
3;1;4;1:47.146;0;;21.785;0;45.252;0;40.109;0;177.4;8:04.354;10:03:04.354;0:21.785;0:45.252;0:40.109;274.1;Alexander MATTSCHULL;;LMP2;;DKR Engineering;Oreca;GF;21.785;45.252;40.109;
3;1;5;1:47.256;0;;21.801;0;44.207;0;41.248;0;177.3;9:51.610;10:04:51.610;0:21.801;0:44.207;0:41.248;282.0;Alexander MATTSCHULL;;LMP2;;DKR Engineering;Oreca;GF;21.801;44.207;41.248;
3;1;6;1:48.575;0;;23.263;0;44.341;0;40.971;0;175.1;11:40.185;10:06:40.185;0:23.263;0:44.341;0:40.971;282.0;Alexander MATTSCHULL;;LMP2;;DKR Engineering;Oreca;GF;23.263;44.341;40.971;
3;1;7;1:47.998;0;;21.935;0;44.460;0;41.603;0;176.0;13:28.183;10:08:28.183;0:21.935;0:44.460;0:41.603;285.7;Alexander MATTSCHULL;;LMP2;;DKR Engineering;Oreca;GF;21.935;44.460;41.603;
3;1;8;1:47.393;0;;21.612;0;45.223;0;40.558;0;177.0;15:15.576;10:10:15.576;0:21.612;0:45.223;0:40.558;250.6;Alexander MATTSCHULL;;LMP2;;DKR Engineering;Oreca;GF;21.612;45.223;40.558;
3;1;9;1:47.969;0;;23.572;0;44.284;0;40.113;0;176.1;17:03.545;10:12:03.545;0:23.572;0:44.284;0:40.113;282.0;Alexander MATTSCHULL;;LMP2;;DKR Engineering;Oreca;GF;23.572;44.284;40.113;
3;1;10;1:47.901;0;;21.817;0;45.169;0;40.915;0;176.2;18:51.446;10:13:51.446;0:21.817;0:45.169;0:40.915;285.7;Alexander MATTSCHULL;;LMP2;;DKR Engineering;Oreca;GF;21.817;45.169;40.915;
3;1;11;1:46.465;0;;22.128;0;44.411;0;39.926;0;178.6;20:37.911;10:15:37.911;0:22.128;0:44.411;0:39.926;282.0;Alexander MATTSCHULL;;LMP2;;DKR Engineering;Oreca;GF;22.128;44.411;39.926;
3;1;12;1:52.036;0;B;21.631;0;44.884;0;45.521;0;169.7;22:29.947;10:17:29.947;0:21.631;0:44.884;0:45.521;255.9;Alexander MATTSCHULL;;LMP2;;DKR Engineering;Oreca;GF;21.631;44.884;45.521;
3;3;13;3:33.146;0;;2:10.012;0;44.371;0;38.763;0;89.2;26:03.093;10:21:03.093;2:10.012;0:44.371;0:38.763;280.5;Laurents HÖRR;0:01:42.378;LMP2;;DKR Engineering;Oreca;GF;130.012;44.371;38.763;
3;3;14;1:44.682;0;;21.226;0;43.858;0;39.598;0;181.6;27:47.775;10:22:47.775;0:21.226;0:43.858;0:39.598;283.5;Laurents HÖRR;;LMP2;;DKR Engineering;Oreca;GF;21.226;43.858;39.598;
3;3;15;1:46.396;0;;22.130;0;44.267;0;39.999;0;178.7;29:34.171;10:24:34.171;0:22.130;0:44.267;0:39.999;281.2;Laurents HÖRR;;LMP2;;DKR Engineering;Oreca;GF;22.130;44.267;39.999;
3;3;16;1:43.312;0;;21.446;0;43.620;0;38.246;0;184.0;31:17.483;10:26:17.483;0:21.446;0:43.620;0:38.246;287.2;Laurents HÖRR;;LMP2;;DKR Engineering;Oreca;GF;21.446;43.620;38.246;
3;3;17;3:26.104;0;B;23.503;0;1:43.780;0;1:18.821;0;92.2;34:43.587;10:29:43.587;0:23.503;1:43.780;1:18.821;79.6;Laurents HÖRR;;LMP2;;DKR Engineering;Oreca;RF;23.503;103.780;78.821;
3;3;18;10:43.138;0;;9:12.183;0;50.011;0;40.944;0;29.6;45:26.725;10:40:26.725;9:12.183;0:50.011;0:40.944;200.4;Laurents HÖRR;0:08:39.798;LMP2;;DKR Engineering;Oreca;GF;552.183;50.011;40.944;
3;3;19;1:50.970;0;;22.190;0;45.972;0;42.808;0;171.3;47:17.695;10:42:17.695;0:22.190;0:45.972;0:42.808;241.1;Laurents HÖRR;;LMP2;;DKR Engineering;Oreca;GF;22.190;45.972;42.808;
3;3;20;1:42.089;0;;21.010;0;43.505;0;37.574;0;186.2;48:59.784;10:43:59.784;0:21.010;0:43.505;0:37.574;284.2;Laurents HÖRR;;LMP2;;DKR Engineering;Oreca;GF;21.010;43.505;37.574;
3;3;21;1:41.211;2;;20.801;2;43.303;2;37.107;3;187.8;50:40.995;10:45:40.995;0:20.801;0:43.303;0:37.107;285.7;Laurents HÖRR;;LMP2;;DKR Engineering;Oreca;GF;20.801;43.303;37.107;
3;3;22;1:46.286;0;;23.560;0;44.329;0;38.397;0;178.9;52:27.281;10:47:27.281;0:23.560;0:44.329;0:38.397;275.5;Laurents HÖRR;;LMP2;;DKR Engineering;Oreca;GF;23.560;44.329;38.397;
3;3;23;1:44.778;0;;21.403;0;43.542;0;39.833;0;181.4;54:12.059;10:49:12.059;0:21.403;0:43.542;0:39.833;286.5;Laurents HÖRR;;LMP2;;DKR Engineering;Oreca;GF;21.403;43.542;39.833;
3;3;24;1:43.020;0;;21.894;0;43.499;0;37.627;0;184.5;55:55.079;10:50:55.079;0:21.894;0:43.499;0:37.627;287.2;Laurents HÖRR;;LMP2;;DKR Engineering;Oreca;GF;21.894;43.499;37.627;
3;3;25;1:47.760;0;B;21.934;0;43.687;0;42.139;0;176.4;57:42.839;10:52:42.839;0:21.934;0:43.687;0:42.139;286.5;Laurents HÖRR;;LMP2;;DKR Engineering;Oreca;GF;21.934;43.687;42.139;
3;1;26;5:28.728;0;;4:02.722;0;45.928;0;40.078;0;57.8;1:03:11.567;10:58:11.567;4:02.722;0:45.928;0:40.078;276.2;Alexander MATTSCHULL;0:03:33.676;LMP2;;DKR Engineering;Oreca;GF;242.722;45.928;40.078;
3;1;27;1:46.473;0;;21.560;0;44.967;0;39.946;0;178.6;1:04:58.040;10:59:58.040;0:21.560;0:44.967;0:39.946;285.7;Alexander MATTSCHULL;;LMP2;;DKR Engineering;Oreca;GF;21.560;44.967;39.946;
3;1;28;3:41.167;0;B;30.890;0;1:47.017;0;1:23.260;0;86.0;1:08:39.207;11:03:39.207;0:30.890;1:47.017;1:23.260;83.6;Alexander MATTSCHULL;;LMP2;;DKR Engineering;Oreca;RF;30.890;107.017;83.260;
3;1;29;34:15.321;0;;32:43.163;0;49.620;0;42.538;0;9.2;1:42:54.528;11:37:54.528;32:43.163;0:49.620;0:42.538;208.5;Alexander MATTSCHULL;0:32:12.589;LMP2;;DKR Engineering;Oreca;GF;1963.163;49.620;42.538;
3;1;30;1:46.544;0;;22.099;0;44.771;0;39.674;0;178.4;1:44:41.072;11:39:41.072;0:22.099;0:44.771;0:39.674;276.9;Alexander MATTSCHULL;;LMP2;;DKR Engineering;Oreca;GF;22.099;44.771;39.674;
3;1;31;1:46.200;0;;21.865;0;44.230;0;40.105;0;179.0;1:46:27.272;11:41:27.272;0:21.865;0:44.230;0:40.105;283.5;Alexander MATTSCHULL;;LMP2;;DKR Engineering;Oreca;GF;21.865;44.230;40.105;
3;1;32;1:47.116;0;;21.573;0;45.090;0;40.453;0;177.5;1:48:14.388;11:43:14.388;0:21.573;0:45.090;0:40.453;280.5;Alexander MATTSCHULL;;LMP2;;DKR Engineering;Oreca;GF;21.573;45.090;40.453;
3;1;33;1:45.780;0;;21.366;0;44.009;0;40.405;0;179.7;1:50:00.168;11:45:00.168;0:21.366;0:44.009;0:40.405;285.0;Alexander MATTSCHULL;;LMP2;;DKR Engineering;Oreca;GF;21.366;44.009;40.405;
3;1;34;1:44.513;0;;21.756;0;43.959;0;38.798;1;181.9;1:51:44.681;11:46:44.681;0:21.756;0:43.959;0:38.798;284.2;Alexander MATTSCHULL;;LMP2;;DKR Engineering;Oreca;GF;21.756;43.959;38.798;
3;1;35;1:45.052;0;;21.206;1;44.288;0;39.558;0;181.0;1:53:29.733;11:48:29.733;0:21.206;0:44.288;0:39.558;285.7;Alexander MATTSCHULL;;LMP2;;DKR Engineering;Oreca;GF;21.206;44.288;39.558;
3;1;36;1:48.491;0;;23.190;0;44.132;0;41.169;0;175.2;1:55:18.224;11:50:18.224;0:23.190;0:44.132;0:41.169;284.2;Alexander MATTSCHULL;;LMP2;;DKR Engineering;Oreca;GF;23.190;44.132;41.169;
3;1;37;1:46.847;0;;21.705;0;44.014;0;41.128;0;177.9;1:57:05.071;11:52:05.071;0:21.705;0:44.014;0:41.128;279.8;Alexander MATTSCHULL;;LMP2;;DKR Engineering;Oreca;GF;21.705;44.014;41.128;
3;1;38;1:45.047;0;;21.334;0;43.866;1;39.847;0;181.0;1:58:50.118;11:53:50.118;0:21.334;0:43.866;0:39.847;286.5;Alexander MATTSCHULL;;LMP2;;DKR Engineering;Oreca;GF;21.334;43.866;39.847;
3;1;39;1:47.514;0;;22.772;0;44.620;0;40.122;0;176.8;2:00:37.632;11:55:37.632;0:22.772;0:44.620;0:40.122;281.2;Alexander MATTSCHULL;;LMP2;;DKR Engineering;Oreca;FF;22.772;44.620;40.122;
30;1;1;2:27.935;0;;56.161;0;49.429;0;42.345;0;125.8;2:27.935;09:57:27.935;0:56.161;0:49.429;0:42.345;239.5;John FALB;0:00:20.795;LMP2;;Duqueine Team;Oreca;GF;56.161;49.429;42.345;
30;1;2;1:46.361;0;;22.293;0;44.854;0;39.214;0;178.7;4:14.296;09:59:14.296;0:22.293;0:44.854;0:39.214;275.5;John FALB;;LMP2;;Duqueine Team;Oreca;GF;22.293;44.854;39.214;
30;1;3;1:44.037;0;;21.462;0;43.974;0;38.601;0;182.7;5:58.333;10:00:58.333;0:21.462;0:43.974;0:38.601;282.0;John FALB;;LMP2;;Duqueine Team;Oreca;GF;21.462;43.974;38.601;
30;1;4;1:45.806;0;;22.274;0;44.031;0;39.501;0;179.7;7:44.139;10:02:44.139;0:22.274;0:44.031;0:39.501;280.5;John FALB;;LMP2;;Duqueine Team;Oreca;GF;22.274;44.031;39.501;
30;1;5;1:44.751;0;;21.618;0;44.183;0;38.950;0;181.5;9:28.890;10:04:28.890;0:21.618;0:44.183;0:38.950;280.5;John FALB;;LMP2;;Duqueine Team;Oreca;GF;21.618;44.183;38.950;
30;1;6;1:45.624;0;;21.396;0;44.040;0;40.188;0;180.0;11:14.514;10:06:14.514;0:21.396;0:44.040;0:40.188;282.0;John FALB;;LMP2;;Duqueine Team;Oreca;GF;21.396;44.040;40.188;
30;1;7;1:44.894;0;;21.305;0;43.912;0;39.677;0;181.2;12:59.408;10:07:59.408;0:21.305;0:43.912;0:39.677;280.5;John FALB;;LMP2;;Duqueine Team;Oreca;GF;21.305;43.912;39.677;
30;1;8;1:46.761;0;;22.190;0;44.369;0;40.202;0;178.1;14:46.169;10:09:46.169;0:22.190;0:44.369;0:40.202;284.2;John FALB;;LMP2;;Duqueine Team;Oreca;GF;22.190;44.369;40.202;
30;1;9;1:46.388;0;;22.172;0;45.218;0;38.998;0;178.7;16:32.557;10:11:32.557;0:22.172;0:45.218;0:38.998;280.5;John FALB;;LMP2;;Duqueine Team;Oreca;GF;22.172;45.218;38.998;
30;1;10;1:44.428;0;;21.425;0;44.357;0;38.646;0;182.1;18:16.985;10:13:16.985;0:21.425;0:44.357;0:38.646;283.5;John FALB;;LMP2;;Duqueine Team;Oreca;GF;21.425;44.357;38.646;
30;1;11;1:44.594;0;;21.545;0;44.010;0;39.039;0;181.8;20:01.579;10:15:01.579;0:21.545;0:44.010;0:39.039;282.0;John FALB;;LMP2;;Duqueine Team;Oreca;GF;21.545;44.010;39.039;
30;1;12;1:49.846;0;B;21.750;0;44.278;0;43.818;0;173.1;21:51.425;10:16:51.425;0:21.750;0:44.278;0:43.818;284.2;John FALB;;LMP2;;Duqueine Team;Oreca;GF;21.750;44.278;43.818;
30;2;13;5:02.233;0;;3:34.469;0;47.456;0;40.308;0;62.9;26:53.658;10:21:53.658;3:34.469;0:47.456;0:40.308;247.7;Carl Wattana BENNETT;0:03:03.409;LMP2;;Duqueine Team;Oreca;GF;214.469;47.456;40.308;
30;2;14;1:47.085;0;;21.663;0;45.227;0;40.195;0;177.5;28:40.743;10:23:40.743;0:21.663;0:45.227;0:40.195;240.0;Carl Wattana BENNETT;;LMP2;;Duqueine Team;Oreca;GF;21.663;45.227;40.195;
30;2;15;1:46.029;0;;22.366;0;45.019;0;38.644;0;179.3;30:26.772;10:25:26.772;0:22.366;0:45.019;0:38.644;279.8;Carl Wattana BENNETT;;LMP2;;Duqueine Team;Oreca;GF;22.366;45.019;38.644;
30;2;16;2:00.656;0;B;21.580;0;44.679;0;54.397;0;157.6;32:27.428;10:27:27.428;0:21.580;0:44.679;0:54.397;282.0;Carl Wattana BENNETT;;LMP2;;Duqueine Team;Oreca;RF;21.580;44.679;54.397;
30;2;17;11:22.105;0;;9:56.967;0;45.334;0;39.804;0;27.9;43:49.533;10:38:49.533;9:56.967;0:45.334;0:39.804;270.7;Carl Wattana BENNETT;0:09:25.382;LMP2;;Duqueine Team;Oreca;GF;596.967;45.334;39.804;
30;2;18;1:46.343;0;;22.103;0;44.887;0;39.353;0;178.8;45:35.876;10:40:35.876;0:22.103;0:44.887;0:39.353;264.1;Carl Wattana BENNETT;;LMP2;;Duqueine Team;Oreca;GF;22.103;44.887;39.353;
30;2;19;1:43.916;0;;21.282;0;44.055;0;38.579;0;183.0;47:19.792;10:42:19.792;0:21.282;0:44.055;0:38.579;282.0;Carl Wattana BENNETT;;LMP2;;Duqueine Team;Oreca;GF;21.282;44.055;38.579;
30;2;20;1:43.537;0;;21.193;0;44.030;0;38.314;1;183.6;49:03.329;10:44:03.329;0:21.193;0:44.030;0:38.314;283.5;Carl Wattana BENNETT;;LMP2;;Duqueine Team;Oreca;GF;21.193;44.030;38.314;
30;2;21;1:43.194;2;;21.149;2;43.688;1;38.357;0;184.2;50:46.523;10:45:46.523;0:21.149;0:43.688;0:38.357;282.7;Carl Wattana BENNETT;;LMP2;;Duqueine Team;Oreca;GF;21.149;43.688;38.357;
30;2;22;1:46.027;0;;22.027;0;44.547;0;39.453;0;179.3;52:32.550;10:47:32.550;0:22.027;0:44.547;0:39.453;281.2;Carl Wattana BENNETT;;LMP2;;Duqueine Team;Oreca;GF;22.027;44.547;39.453;
30;2;23;1:44.444;0;;21.682;0;43.870;0;38.892;0;182.0;54:16.994;10:49:16.994;0:21.682;0:43.870;0:38.892;282.7;Carl Wattana BENNETT;;LMP2;;Duqueine Team;Oreca;GF;21.682;43.870;38.892;
30;2;24;1:45.562;0;;21.723;0;44.994;0;38.845;0;180.1;56:02.556;10:51:02.556;0:21.723;0:44.994;0:38.845;282.7;Carl Wattana BENNETT;;LMP2;;Duqueine Team;Oreca;GF;21.723;44.994;38.845;
30;2;25;1:45.437;0;;21.873;0;44.129;0;39.435;0;180.3;57:47.993;10:52:47.993;0:21.873;0:44.129;0:39.435;282.7;Carl Wattana BENNETT;;LMP2;;Duqueine Team;Oreca;GF;21.873;44.129;39.435;
30;2;26;1:45.918;0;;21.690;0;44.037;0;40.191;0;179.5;59:33.911;10:54:33.911;0:21.690;0:44.037;0:40.191;282.0;Carl Wattana BENNETT;;LMP2;;Duqueine Team;Oreca;GF;21.690;44.037;40.191;
30;2;27;1:48.063;0;B;22.042;0;44.409;0;41.612;0;175.9;1:01:21.974;10:56:21.974;0:22.042;0:44.409;0:41.612;284.2;Carl Wattana BENNETT;;LMP2;;Duqueine Team;Oreca;GF;22.042;44.409;41.612;
30;3;28;3:37.451;0;;2:09.983;0;46.647;0;40.821;0;87.4;1:04:59.425;10:59:59.425;2:09.983;0:46.647;0:40.821;283.5;Jean Baptiste SIMMENAUER;0:01:40.709;LMP2;;Duqueine Team;Oreca;GF;129.983;46.647;40.821;
30;3;29;3:41.034;0;B;32.118;0;1:45.229;0;1:23.687;0;86.0;1:08:40.459;11:03:40.459;0:32.118;1:45.229;1:23.687;80.3;Jean Baptiste SIMMENAUER;;LMP2;;Duqueine Team;Oreca;RF;32.118;105.229;83.687;
30;1;30;34:03.413;0;;32:30.539;0;51.847;0;41.027;0;9.3;1:42:43.872;11:37:43.872;32:30.539;0:51.847;0:41.027;208.1;John FALB;0:31:56.286;LMP2;;Duqueine Team;Oreca;GF;1950.539;51.847;41.027;
30;1;31;1:47.422;0;;22.540;0;45.293;0;39.589;0;177.0;1:44:31.294;11:39:31.294;0:22.540;0:45.293;0:39.589;242.7;John FALB;;LMP2;;Duqueine Team;Oreca;GF;22.540;45.293;39.589;
30;1;32;1:46.696;0;;22.719;0;44.031;0;39.946;0;178.2;1:46:17.990;11:41:17.990;0:22.719;0:44.031;0:39.946;281.2;John FALB;;LMP2;;Duqueine Team;Oreca;GF;22.719;44.031;39.946;
30;1;33;1:43.902;0;;21.488;0;44.254;0;38.160;1;183.0;1:48:01.892;11:43:01.892;0:21.488;0:44.254;0:38.160;283.5;John FALB;;LMP2;;Duqueine Team;Oreca;GF;21.488;44.254;38.160;
30;1;34;1:47.967;0;;22.514;0;43.776;0;41.677;0;176.1;1:49:49.859;11:44:49.859;0:22.514;0:43.776;0:41.677;280.5;John FALB;;LMP2;;Duqueine Team;Oreca;GF;22.514;43.776;41.677;
30;1;35;1:44.504;0;;21.182;1;43.734;1;39.588;0;181.9;1:51:34.363;11:46:34.363;0:21.182;0:43.734;0:39.588;285.0;John FALB;;LMP2;;Duqueine Team;Oreca;GF;21.182;43.734;39.588;
30;1;36;1:48.228;0;B;21.320;0;45.055;0;41.853;0;175.7;1:53:22.591;11:48:22.591;0:21.320;0:45.055;0:41.853;253.5;John FALB;;LMP2;;Duqueine Team;Oreca;GF;21.320;45.055;41.853;
