﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
2;1;14;1:56.047;0;;23.197;0;46.025;2;46.825;0;163.8;33:11.848;17:48:11.848;0:23.197;0:46.025;0:46.825;268.7;Vladislav LOMKO;;LMP3;;CD Sport;Ligier;GF;23.197;46.025;46.825;
2;1;15;1:49.800;2;;22.724;2;46.122;0;40.954;2;173.1;35:01.648;17:50:01.648;0:22.724;0:46.122;0:40.954;267.3;Vladislav LOMKO;;LMP3;;CD Sport;Ligier;GF;22.724;46.122;40.954;
2;1;16;1:53.983;0;B;22.858;0;46.390;0;44.735;0;166.8;36:55.631;17:51:55.631;0:22.858;0:46.390;0:44.735;268.0;Vladislav LOMKO;;LMP3;;CD Sport;Ligier;GF;22.858;46.390;44.735;
2;3;17;4:10.363;0;;2:36.103;0;49.313;0;44.947;0;75.9;41:05.994;17:56:05.994;2:36.103;0:49.313;0:44.947;251.7;Jacques WOLFF;0:02:03.665;LMP3;;CD Sport;Ligier;GF;156.103;49.313;44.947;
2;3;18;1:57.565;0;;24.453;0;48.073;0;45.039;0;161.7;43:03.559;17:58:03.559;0:24.453;0:48.073;0:45.039;259.6;Jacques WOLFF;;LMP3;;CD Sport;Ligier;GF;24.453;48.073;45.039;
2;3;19;1:58.621;0;;24.265;0;49.885;0;44.471;0;160.3;45:02.180;18:00:02.180;0:24.265;0:49.885;0:44.471;236.3;Jacques WOLFF;;LMP3;;CD Sport;Ligier;GF;24.265;49.885;44.471;
2;3;20;1:57.643;0;;24.598;0;48.145;0;44.900;0;161.6;46:59.823;18:01:59.823;0:24.598;0:48.145;0:44.900;259.6;Jacques WOLFF;;LMP3;;CD Sport;Ligier;GF;24.598;48.145;44.900;
2;3;21;1:59.648;0;;25.793;0;48.341;0;45.514;0;158.9;48:59.471;18:03:59.471;0:25.793;0:48.341;0:45.514;259.6;Jacques WOLFF;;LMP3;;CD Sport;Ligier;GF;25.793;48.341;45.514;
2;3;22;2:00.222;0;;26.031;0;49.638;0;44.553;0;158.1;50:59.693;18:05:59.693;0:26.031;0:49.638;0:44.553;232.8;Jacques WOLFF;;LMP3;;CD Sport;Ligier;GF;26.031;49.638;44.553;
2;3;23;1:56.949;0;;24.397;0;48.928;0;43.624;0;162.6;52:56.642;18:07:56.642;0:24.397;0:48.928;0:43.624;260.9;Jacques WOLFF;;LMP3;;CD Sport;Ligier;GF;24.397;48.928;43.624;
2;3;24;2:03.073;0;B;24.372;0;48.558;0;50.143;0;154.5;54:59.715;18:09:59.715;0:24.372;0:48.558;0:50.143;258.4;Jacques WOLFF;;LMP3;;CD Sport;Ligier;GF;24.372;48.558;50.143;
2;3;25;5:24.700;0;;3:51.743;0;48.881;0;44.076;0;58.6;1:00:24.415;18:15:24.415;3:51.743;0:48.881;0:44.076;242.2;Jacques WOLFF;0:03:20.903;LMP3;;CD Sport;Ligier;GF;231.743;48.881;44.076;
2;3;26;1:55.895;0;;24.029;0;47.784;0;44.082;0;164.0;1:02:20.310;18:17:20.310;0:24.029;0:47.784;0:44.082;262.1;Jacques WOLFF;;LMP3;;CD Sport;Ligier;GF;24.029;47.784;44.082;
2;3;27;1:56.999;0;;24.250;0;48.725;0;44.024;0;162.5;1:04:17.309;18:19:17.309;0:24.250;0:48.725;0:44.024;262.8;Jacques WOLFF;;LMP3;;CD Sport;Ligier;GF;24.250;48.725;44.024;
2;3;28;1:57.638;0;;25.325;0;48.579;0;43.734;0;161.6;1:06:14.947;18:21:14.947;0:25.325;0:48.579;0:43.734;262.1;Jacques WOLFF;;LMP3;;CD Sport;Ligier;GF;25.325;48.579;43.734;
2;3;29;1:55.488;0;;24.215;0;47.756;0;43.517;0;164.6;1:08:10.435;18:23:10.435;0:24.215;0:47.756;0:43.517;263.4;Jacques WOLFF;;LMP3;;CD Sport;Ligier;GF;24.215;47.756;43.517;
2;3;30;1:56.155;0;;24.254;0;48.123;0;43.778;0;163.7;1:10:06.590;18:25:06.590;0:24.254;0:48.123;0:43.778;260.9;Jacques WOLFF;;LMP3;;CD Sport;Ligier;GF;24.254;48.123;43.778;
2;3;31;1:55.421;0;;24.027;0;47.963;0;43.431;0;164.7;1:12:02.011;18:27:02.011;0:24.027;0:47.963;0:43.431;263.4;Jacques WOLFF;;LMP3;;CD Sport;Ligier;GF;24.027;47.963;43.431;
2;3;32;1:56.354;0;;24.185;0;48.151;0;44.018;0;163.4;1:13:58.365;18:28:58.365;0:24.185;0:48.151;0:44.018;262.1;Jacques WOLFF;;LMP3;;CD Sport;Ligier;GF;24.185;48.151;44.018;
2;3;33;1:57.248;0;;24.977;0;48.469;0;43.802;0;162.1;1:15:55.613;18:30:55.613;0:24.977;0:48.469;0:43.802;261.5;Jacques WOLFF;;LMP3;;CD Sport;Ligier;GF;24.977;48.469;43.802;
2;3;34;1:55.453;0;;24.406;0;47.831;0;43.216;1;164.7;1:17:51.066;18:32:51.066;0:24.406;0:47.831;0:43.216;264.7;Jacques WOLFF;;LMP3;;CD Sport;Ligier;GF;24.406;47.831;43.216;
2;3;35;1:56.170;0;;25.085;0;47.763;0;43.322;0;163.7;1:19:47.236;18:34:47.236;0:25.085;0:47.763;0:43.322;266.7;Jacques WOLFF;;LMP3;;CD Sport;Ligier;GF;25.085;47.763;43.322;
2;3;36;1:55.855;0;;25.128;0;47.458;1;43.269;0;164.1;1:21:43.091;18:36:43.091;0:25.128;0:47.458;0:43.269;264.1;Jacques WOLFF;;LMP3;;CD Sport;Ligier;GF;25.128;47.458;43.269;
2;3;37;1:58.825;0;;24.820;0;48.073;0;45.932;0;160.0;1:23:41.916;18:38:41.916;0:24.820;0:48.073;0:45.932;250.6;Jacques WOLFF;;LMP3;;CD Sport;Ligier;GF;24.820;48.073;45.932;
2;3;38;1:55.004;0;;24.144;0;47.521;0;43.339;0;165.3;1:25:36.920;18:40:36.920;0:24.144;0:47.521;0:43.339;264.1;Jacques WOLFF;;LMP3;;CD Sport;Ligier;GF;24.144;47.521;43.339;
2;3;39;1:55.677;0;;23.861;1;47.768;0;44.048;0;164.4;1:27:32.597;18:42:32.597;0:23.861;0:47.768;0:44.048;251.2;Jacques WOLFF;;LMP3;;CD Sport;Ligier;GF;23.861;47.768;44.048;
2;3;40;1:58.450;0;;24.407;0;48.515;0;45.528;0;160.5;1:29:31.047;18:44:31.047;0:24.407;0:48.515;0:45.528;244.9;Jacques WOLFF;;LMP3;;CD Sport;Ligier;GF;24.407;48.515;45.528;
2;3;41;1:56.585;0;;24.036;0;48.188;0;44.361;0;163.1;1:31:27.632;18:46:27.632;0:24.036;0:48.188;0:44.361;264.1;Jacques WOLFF;;LMP3;;CD Sport;Ligier;FF;24.036;48.188;44.361;
20;1;1;3:14.186;0;;1:35.223;0;51.778;0;47.185;0;95.9;3:14.186;17:18:14.186;1:35.223;0:51.778;0:47.185;231.8;Nicolas LEUTWILER;0:01:02.068;GT;;Herberth Motorsport;Porsche;GF;95.223;51.778;47.185;
20;1;2;1:58.660;0;;25.432;0;48.565;0;44.663;0;160.2;5:12.846;17:20:12.846;0:25.432;0:48.565;0:44.663;255.3;Nicolas LEUTWILER;;GT;;Herberth Motorsport;Porsche;GF;25.432;48.565;44.663;
20;1;3;2:55.603;0;;24.854;0;1:14.282;0;1:16.467;0;108.3;8:08.449;17:23:08.449;0:24.854;1:14.282;1:16.467;87.9;Nicolas LEUTWILER;;GT;;Herberth Motorsport;Porsche;FCY;24.854;74.282;76.467;
20;1;4;3:58.657;0;B;53.889;0;1:48.417;0;1:16.351;0;79.7;12:07.106;17:27:07.106;0:53.889;1:48.417;1:16.351;79.6;Nicolas LEUTWILER;;GT;;Herberth Motorsport;Porsche;FCY;53.889;108.417;76.351;
20;1;5;3:09.849;0;;1:05.115;0;1:20.508;0;44.226;0;100.1;15:16.955;17:30:16.955;1:05.115;1:20.508;0:44.226;143.6;Nicolas LEUTWILER;0:00:21.845;GT;;Herberth Motorsport;Porsche;GF;65.115;80.508;44.226;
20;1;6;1:57.160;0;;24.877;0;48.003;0;44.280;0;162.3;17:14.115;17:32:14.115;0:24.877;0:48.003;0:44.280;257.1;Nicolas LEUTWILER;;GT;;Herberth Motorsport;Porsche;GF;24.877;48.003;44.280;
20;1;7;1:56.736;0;;24.864;0;47.882;0;43.990;0;162.9;19:10.851;17:34:10.851;0:24.864;0:47.882;0:43.990;258.4;Nicolas LEUTWILER;;GT;;Herberth Motorsport;Porsche;GF;24.864;47.882;43.990;
20;1;8;2:23.566;0;B;24.360;0;1:11.247;0;47.959;0;132.4;21:34.417;17:36:34.417;0:24.360;1:11.247;0:47.959;257.8;Nicolas LEUTWILER;;GT;;Herberth Motorsport;Porsche;GF;24.360;71.247;47.959;
20;1;9;4:30.606;0;;2:44.794;0;59.829;0;45.983;0;70.3;26:05.023;17:41:05.023;2:44.794;0:59.829;0:45.983;205.3;Nicolas LEUTWILER;0:02:12.568;GT;;Herberth Motorsport;Porsche;GF;164.794;59.829;45.983;
20;1;10;1:56.508;0;;24.918;0;48.035;0;43.555;0;163.2;28:01.531;17:43:01.531;0:24.918;0:48.035;0:43.555;253.5;Nicolas LEUTWILER;;GT;;Herberth Motorsport;Porsche;GF;24.918;48.035;43.555;
20;1;11;1:55.628;0;;25.107;0;47.481;0;43.040;0;164.4;29:57.159;17:44:57.159;0:25.107;0:47.481;0:43.040;257.1;Nicolas LEUTWILER;;GT;;Herberth Motorsport;Porsche;GF;25.107;47.481;43.040;
20;1;12;1:55.000;0;;24.397;0;47.508;0;43.095;0;165.3;31:52.159;17:46:52.159;0:24.397;0:47.508;0:43.095;257.8;Nicolas LEUTWILER;;GT;;Herberth Motorsport;Porsche;GF;24.397;47.508;43.095;
20;1;13;1:55.040;0;;24.463;0;47.624;0;42.953;1;165.3;33:47.199;17:48:47.199;0:24.463;0:47.624;0:42.953;257.8;Nicolas LEUTWILER;;GT;;Herberth Motorsport;Porsche;GF;24.463;47.624;42.953;
20;1;14;1:55.102;0;;24.328;1;47.521;0;43.253;0;165.2;35:42.301;17:50:42.301;0:24.328;0:47.521;0:43.253;257.8;Nicolas LEUTWILER;;GT;;Herberth Motorsport;Porsche;GF;24.328;47.521;43.253;
20;1;15;1:54.839;0;;24.331;0;47.465;1;43.043;0;165.6;37:37.140;17:52:37.140;0:24.331;0:47.465;0:43.043;258.4;Nicolas LEUTWILER;;GT;;Herberth Motorsport;Porsche;GF;24.331;47.465;43.043;
20;1;16;1:58.140;0;B;24.420;0;48.048;0;45.672;0;160.9;39:35.280;17:54:35.280;0:24.420;0:48.048;0:45.672;258.4;Nicolas LEUTWILER;;GT;;Herberth Motorsport;Porsche;GF;24.420;48.048;45.672;
20;3;17;3:47.957;0;;2:12.208;0;49.582;0;46.167;0;83.4;43:23.237;17:58:23.237;2:12.208;0:49.582;0:46.167;259.0;Matteo CAIROLI;0:01:43.296;GT;;Herberth Motorsport;Porsche;GF;132.208;49.582;46.167;
20;3;18;1:56.431;0;;24.166;0;48.248;0;44.017;0;163.3;45:19.668;18:00:19.668;0:24.166;0:48.248;0:44.017;256.5;Matteo CAIROLI;;GT;;Herberth Motorsport;Porsche;GF;24.166;48.248;44.017;
20;3;19;1:54.066;0;;24.143;0;47.228;0;42.695;0;166.7;47:13.734;18:02:13.734;0:24.143;0:47.228;0:42.695;257.8;Matteo CAIROLI;;GT;;Herberth Motorsport;Porsche;GF;24.143;47.228;42.695;
20;3;20;1:54.463;0;;24.018;2;47.188;0;43.257;0;166.1;49:08.197;18:04:08.197;0:24.018;0:47.188;0:43.257;259.0;Matteo CAIROLI;;GT;;Herberth Motorsport;Porsche;GF;24.018;47.188;43.257;
20;3;21;1:53.775;2;;24.299;0;47.068;2;42.408;1;167.1;51:01.972;18:06:01.972;0:24.299;0:47.068;0:42.408;259.0;Matteo CAIROLI;;GT;;Herberth Motorsport;Porsche;GF;24.299;47.068;42.408;
20;3;22;1:55.125;0;;24.078;0;47.568;0;43.479;0;165.1;52:57.097;18:07:57.097;0:24.078;0:47.568;0:43.479;259.0;Matteo CAIROLI;;GT;;Herberth Motorsport;Porsche;GF;24.078;47.568;43.479;
20;3;23;1:59.007;0;B;24.406;0;47.918;0;46.683;0;159.8;54:56.104;18:09:56.104;0:24.406;0:47.918;0:46.683;251.7;Matteo CAIROLI;;GT;;Herberth Motorsport;Porsche;GF;24.406;47.918;46.683;
20;2;24;3:43.448;0;;2:09.583;0;48.108;0;45.757;0;85.1;58:39.552;18:13:39.552;2:09.583;0:48.108;0:45.757;254.7;Mikkel PEDERSEN;0:01:39.800;GT;;Herberth Motorsport;Porsche;GF;129.583;48.108;45.757;
20;2;25;1:53.996;0;;24.137;0;47.298;1;42.561;0;166.8;1:00:33.548;18:15:33.548;0:24.137;0:47.298;0:42.561;257.8;Mikkel PEDERSEN;;GT;;Herberth Motorsport;Porsche;GF;24.137;47.298;42.561;
20;2;26;1:55.214;0;;24.212;0;48.058;0;42.944;0;165.0;1:02:28.762;18:17:28.762;0:24.212;0:48.058;0:42.944;257.8;Mikkel PEDERSEN;;GT;;Herberth Motorsport;Porsche;GF;24.212;48.058;42.944;
20;2;27;1:54.378;0;;24.113;1;47.328;0;42.937;0;166.2;1:04:23.140;18:19:23.140;0:24.113;0:47.328;0:42.937;258.4;Mikkel PEDERSEN;;GT;;Herberth Motorsport;Porsche;GF;24.113;47.328;42.937;
20;2;28;1:53.926;0;;24.154;0;47.380;0;42.392;2;166.9;1:06:17.066;18:21:17.066;0:24.154;0:47.380;0:42.392;257.8;Mikkel PEDERSEN;;GT;;Herberth Motorsport;Porsche;GF;24.154;47.380;42.392;
20;2;29;1:53.961;0;;24.188;0;47.317;0;42.456;0;166.8;1:08:11.027;18:23:11.027;0:24.188;0:47.317;0:42.456;258.4;Mikkel PEDERSEN;;GT;;Herberth Motorsport;Porsche;GF;24.188;47.317;42.456;
20;2;30;1:58.998;0;B;24.225;0;48.027;0;46.746;0;159.8;1:10:10.025;18:25:10.025;0:24.225;0:48.027;0:46.746;257.1;Mikkel PEDERSEN;;GT;;Herberth Motorsport;Porsche;GF;24.225;48.027;46.746;
20;1;31;3:44.580;0;;2:11.138;0;49.454;0;43.988;0;84.7;1:13:54.605;18:28:54.605;2:11.138;0:49.454;0:43.988;255.9;Nicolas LEUTWILER;0:01:40.867;GT;;Herberth Motorsport;Porsche;GF;131.138;49.454;43.988;
20;1;32;1:56.934;0;;24.816;0;47.978;0;44.140;0;162.6;1:15:51.539;18:30:51.539;0:24.816;0:47.978;0:44.140;257.8;Nicolas LEUTWILER;;GT;;Herberth Motorsport;Porsche;GF;24.816;47.978;44.140;
20;1;33;1:56.378;0;;24.599;0;47.895;0;43.884;0;163.4;1:17:47.917;18:32:47.917;0:24.599;0:47.895;0:43.884;257.1;Nicolas LEUTWILER;;GT;;Herberth Motorsport;Porsche;GF;24.599;47.895;43.884;
20;1;34;1:57.774;0;;24.657;0;48.565;0;44.552;0;161.4;1:19:45.691;18:34:45.691;0:24.657;0:48.565;0:44.552;257.1;Nicolas LEUTWILER;;GT;;Herberth Motorsport;Porsche;GF;24.657;48.565;44.552;
20;1;35;1:56.846;0;;25.185;0;47.778;0;43.883;0;162.7;1:21:42.537;18:36:42.537;0:25.185;0:47.778;0:43.883;258.4;Nicolas LEUTWILER;;GT;;Herberth Motorsport;Porsche;GF;25.185;47.778;43.883;
20;1;36;1:57.070;0;;24.977;0;48.246;0;43.847;0;162.4;1:23:39.607;18:38:39.607;0:24.977;0:48.246;0:43.847;258.4;Nicolas LEUTWILER;;GT;;Herberth Motorsport;Porsche;GF;24.977;48.246;43.847;
20;1;37;1:55.583;0;;24.646;0;47.644;0;43.293;0;164.5;1:25:35.190;18:40:35.190;0:24.646;0:47.644;0:43.293;257.8;Nicolas LEUTWILER;;GT;;Herberth Motorsport;Porsche;GF;24.646;47.644;43.293;
20;1;38;1:56.686;0;;24.773;0;48.102;0;43.811;0;162.9;1:27:31.876;18:42:31.876;0:24.773;0:48.102;0:43.811;258.4;Nicolas LEUTWILER;;GT;;Herberth Motorsport;Porsche;GF;24.773;48.102;43.811;
20;1;39;2:00.214;0;B;24.541;0;48.425;0;47.248;0;158.1;1:29:32.090;18:44:32.090;0:24.541;0:48.425;0:47.248;259.6;Nicolas LEUTWILER;;GT;;Herberth Motorsport;Porsche;GF;24.541;48.425;47.248;
21;2;1;3:12.849;0;;1:32.602;0;52.291;0;47.956;0;96.5;3:12.849;17:18:12.849;1:32.602;0:52.291;0:47.956;217.3;Simon MANN;0:00:56.650;GT;;AF Corse;Ferrari;GF;92.602;52.291;47.956;
21;2;2;2:02.414;0;;26.548;0;49.540;0;46.326;0;155.3;5:15.263;17:20:15.263;0:26.548;0:49.540;0:46.326;233.3;Simon MANN;;GT;;AF Corse;Ferrari;GF;26.548;49.540;46.326;
21;2;3;3:08.302;0;;24.933;0;1:26.419;0;1:16.950;0;101.0;8:23.565;17:23:23.565;0:24.933;1:26.419;1:16.950;80.1;Simon MANN;;GT;;AF Corse;Ferrari;FCY;24.933;86.419;76.950;
21;2;4;3:56.667;0;B;53.432;0;1:45.841;0;1:17.394;0;80.3;12:20.232;17:27:20.232;0:53.432;1:45.841;1:17.394;80.1;Simon MANN;;GT;;AF Corse;Ferrari;FCY;53.432;105.841;77.394;
21;2;5;3:46.707;0;;2:13.179;0;49.534;0;43.994;0;83.9;16:06.939;17:31:06.939;2:13.179;0:49.534;0:43.994;236.3;Simon MANN;0:01:41.542;GT;;AF Corse;Ferrari;GF;133.179;49.534;43.994;
21;2;6;1:57.900;0;;24.722;0;48.073;0;45.105;0;161.3;18:04.839;17:33:04.839;0:24.722;0:48.073;0:45.105;256.5;Simon MANN;;GT;;AF Corse;Ferrari;GF;24.722;48.073;45.105;
21;2;7;1:56.955;0;;24.573;0;49.112;0;43.270;0;162.6;20:01.794;17:35:01.794;0:24.573;0:49.112;0:43.270;252.3;Simon MANN;;GT;;AF Corse;Ferrari;GF;24.573;49.112;43.270;
21;2;8;1:56.657;0;;24.131;0;47.871;0;44.655;0;163.0;21:58.451;17:36:58.451;0:24.131;0:47.871;0:44.655;259.0;Simon MANN;;GT;;AF Corse;Ferrari;GF;24.131;47.871;44.655;
21;2;9;1:56.706;0;;24.246;0;47.601;0;44.859;0;162.9;23:55.157;17:38:55.157;0:24.246;0:47.601;0:44.859;260.2;Simon MANN;;GT;;AF Corse;Ferrari;GF;24.246;47.601;44.859;
21;2;10;1:55.215;0;;24.478;0;47.751;0;42.986;0;165.0;25:50.372;17:40:50.372;0:24.478;0:47.751;0:42.986;257.8;Simon MANN;;GT;;AF Corse;Ferrari;GF;24.478;47.751;42.986;
21;2;11;1:59.068;0;B;24.843;0;48.080;0;46.145;0;159.7;27:49.440;17:42:49.440;0:24.843;0:48.080;0:46.145;255.3;Simon MANN;;GT;;AF Corse;Ferrari;GF;24.843;48.080;46.145;
21;2;12;4:06.642;0;;2:27.161;0;51.070;0;48.411;0;77.1;31:56.082;17:46:56.082;2:27.161;0:51.070;0:48.411;230.8;Simon MANN;0:01:52.659;GT;;AF Corse;Ferrari;GF;147.161;51.070;48.411;
21;2;13;1:56.117;0;;24.951;0;48.204;0;42.962;0;163.7;33:52.199;17:48:52.199;0:24.951;0:48.204;0:42.962;255.3;Simon MANN;;GT;;AF Corse;Ferrari;GF;24.951;48.204;42.962;
21;2;14;1:54.530;0;;24.313;0;47.510;1;42.707;0;166.0;35:46.729;17:50:46.729;0:24.313;0:47.510;0:42.707;256.5;Simon MANN;;GT;;AF Corse;Ferrari;GF;24.313;47.510;42.707;
21;2;15;1:56.342;0;;24.272;0;48.306;0;43.764;0;163.4;37:43.071;17:52:43.071;0:24.272;0:48.306;0:43.764;255.9;Simon MANN;;GT;;AF Corse;Ferrari;GF;24.272;48.306;43.764;
21;2;16;1:54.296;0;;24.100;1;47.830;0;42.366;2;166.3;39:37.367;17:54:37.367;0:24.100;0:47.830;0:42.366;257.1;Simon MANN;;GT;;AF Corse;Ferrari;GF;24.100;47.830;42.366;
21;2;17;1:55.743;0;;24.145;0;47.654;0;43.944;0;164.3;41:33.110;17:56:33.110;0:24.145;0:47.654;0:43.944;257.1;Simon MANN;;GT;;AF Corse;Ferrari;GF;24.145;47.654;43.944;
21;2;18;2:00.464;0;B;24.463;0;49.140;0;46.861;0;157.8;43:33.574;17:58:33.574;0:24.463;0:49.140;0:46.861;226.4;Simon MANN;;GT;;AF Corse;Ferrari;GF;24.463;49.140;46.861;
21;3;19;3:49.108;0;;2:10.848;0;49.825;0;48.435;0;83.0;47:22.682;18:02:22.682;2:10.848;0:49.825;0:48.435;242.2;Miguel MOLINA;0:01:40.718;GT;;AF Corse;Ferrari;GF;130.848;49.825;48.435;
21;3;20;1:53.797;2;;24.119;0;47.293;2;42.385;1;167.1;49:16.479;18:04:16.479;0:24.119;0:47.293;0:42.385;257.8;Miguel MOLINA;;GT;;AF Corse;Ferrari;GF;24.119;47.293;42.385;
21;3;21;1:53.997;0;;24.021;0;47.419;0;42.557;0;166.8;51:10.476;18:06:10.476;0:24.021;0:47.419;0:42.557;259.0;Miguel MOLINA;;GT;;AF Corse;Ferrari;GF;24.021;47.419;42.557;
21;3;22;1:57.298;0;;24.122;0;48.661;0;44.515;0;162.1;53:07.774;18:08:07.774;0:24.122;0:48.661;0:44.515;230.8;Miguel MOLINA;;GT;;AF Corse;Ferrari;GF;24.122;48.661;44.515;
21;3;23;1:54.098;0;;24.001;0;47.431;0;42.666;0;166.6;55:01.872;18:10:01.872;0:24.001;0:47.431;0:42.666;259.0;Miguel MOLINA;;GT;;AF Corse;Ferrari;GF;24.001;47.431;42.666;
21;3;24;1:54.136;0;;23.970;0;47.431;0;42.735;0;166.6;56:56.008;18:11:56.008;0:23.970;0:47.431;0:42.735;258.4;Miguel MOLINA;;GT;;AF Corse;Ferrari;GF;23.970;47.431;42.735;
21;3;25;1:57.550;0;B;23.945;2;47.692;0;45.913;0;161.7;58:53.558;18:13:53.558;0:23.945;0:47.692;0:45.913;259.6;Miguel MOLINA;;GT;;AF Corse;Ferrari;GF;23.945;47.692;45.913;
21;1;26;7:34.693;0;;5:59.822;0;50.250;0;44.621;0;41.8;1:06:28.251;18:21:28.251;5:59.822;0:50.250;0:44.621;252.3;Stefano CONSTANTINI;0:05:22.870;GT;;AF Corse;Ferrari;GF;359.822;50.250;44.621;
21;1;27;1:55.360;0;;24.221;0;47.895;0;43.244;0;164.8;1:08:23.611;18:23:23.611;0:24.221;0:47.895;0:43.244;256.5;Stefano CONSTANTINI;;GT;;AF Corse;Ferrari;GF;24.221;47.895;43.244;
21;1;28;1:56.149;0;;24.703;0;48.144;0;43.302;0;163.7;1:10:19.760;18:25:19.760;0:24.703;0:48.144;0:43.302;257.1;Stefano CONSTANTINI;;GT;;AF Corse;Ferrari;GF;24.703;48.144;43.302;
21;1;29;1:55.289;0;;24.353;0;47.752;0;43.184;1;164.9;1:12:15.049;18:27:15.049;0:24.353;0:47.752;0:43.184;257.8;Stefano CONSTANTINI;;GT;;AF Corse;Ferrari;GF;24.353;47.752;43.184;
21;1;30;1:55.448;0;;24.421;0;47.646;0;43.381;0;164.7;1:14:10.497;18:29:10.497;0:24.421;0:47.646;0:43.381;257.8;Stefano CONSTANTINI;;GT;;AF Corse;Ferrari;GF;24.421;47.646;43.381;
21;1;31;1:55.410;0;;24.576;0;47.537;0;43.297;0;164.7;1:16:05.907;18:31:05.907;0:24.576;0:47.537;0:43.297;257.8;Stefano CONSTANTINI;;GT;;AF Corse;Ferrari;GF;24.576;47.537;43.297;
21;1;32;1:58.138;0;;24.672;0;47.860;0;45.606;0;160.9;1:18:04.045;18:33:04.045;0:24.672;0:47.860;0:45.606;258.4;Stefano CONSTANTINI;;GT;;AF Corse;Ferrari;GF;24.672;47.860;45.606;
21;1;33;1:56.213;0;;24.736;0;47.860;0;43.617;0;163.6;1:20:00.258;18:35:00.258;0:24.736;0:47.860;0:43.617;259.0;Stefano CONSTANTINI;;GT;;AF Corse;Ferrari;GF;24.736;47.860;43.617;
21;1;34;1:55.307;0;;24.312;0;47.582;0;43.413;0;164.9;1:21:55.565;18:36:55.565;0:24.312;0:47.582;0:43.413;258.4;Stefano CONSTANTINI;;GT;;AF Corse;Ferrari;GF;24.312;47.582;43.413;
21;1;35;1:56.482;0;;25.059;0;48.141;0;43.282;0;163.2;1:23:52.047;18:38:52.047;0:25.059;0:48.141;0:43.282;257.1;Stefano CONSTANTINI;;GT;;AF Corse;Ferrari;GF;25.059;48.141;43.282;
21;1;36;1:56.728;0;;24.181;1;47.494;1;45.053;0;162.9;1:25:48.775;18:40:48.775;0:24.181;0:47.494;0:45.053;258.4;Stefano CONSTANTINI;;GT;;AF Corse;Ferrari;GF;24.181;47.494;45.053;
21;1;37;1:55.065;0;;24.238;0;47.633;0;43.194;0;165.2;1:27:43.840;18:42:43.840;0:24.238;0:47.633;0:43.194;258.4;Stefano CONSTANTINI;;GT;;AF Corse;Ferrari;GF;24.238;47.633;43.194;
21;1;38;2:02.079;0;B;24.251;0;48.041;0;49.787;0;155.7;1:29:45.919;18:44:45.919;0:24.251;0:48.041;0:49.787;258.4;Stefano CONSTANTINI;;GT;;AF Corse;Ferrari;GF;24.251;48.041;49.787;
22;3;1;4:20.876;0;;2:43.883;0;51.322;0;45.671;0;71.4;4:20.876;17:19:20.876;2:43.883;0:51.322;0:45.671;198.2;James MCGUIRE;0:02:06.741;LMP2;;United Autosports;Oreca;GF;163.883;51.322;45.671;
22;3;2;2:07.591;0;;24.309;0;47.176;0;56.106;0;149.0;6:28.467;17:21:28.467;0:24.309;0:47.176;0:56.106;256.5;James MCGUIRE;;LMP2;;United Autosports;Oreca;FCY;24.309;47.176;56.106;
22;3;3;3:56.641;0;;52.269;0;1:47.187;0;1:17.185;0;80.3;10:25.108;17:25:25.108;0:52.269;1:47.187;1:17.185;80.7;James MCGUIRE;;LMP2;;United Autosports;Oreca;FCY;52.269;107.187;77.185;
22;3;4;3:49.937;0;;53.744;0;1:46.622;0;1:09.571;0;82.7;14:15.045;17:29:15.045;0:53.744;1:46.622;1:09.571;80.7;James MCGUIRE;;LMP2;;United Autosports;Oreca;GF;53.744;106.622;69.571;
22;3;5;1:56.987;0;;25.129;0;47.868;0;43.990;0;162.5;16:12.032;17:31:12.032;0:25.129;0:47.868;0:43.990;222.2;James MCGUIRE;;LMP2;;United Autosports;Oreca;GF;25.129;47.868;43.990;
22;3;6;1:54.096;0;;24.580;0;47.247;0;42.269;0;166.6;18:06.128;17:33:06.128;0:24.580;0:47.247;0:42.269;240.5;James MCGUIRE;;LMP2;;United Autosports;Oreca;GF;24.580;47.247;42.269;
22;3;7;1:53.373;0;;23.803;0;47.614;0;41.956;0;167.7;19:59.501;17:34:59.501;0:23.803;0:47.614;0:41.956;252.3;James MCGUIRE;;LMP2;;United Autosports;Oreca;GF;23.803;47.614;41.956;
22;3;8;1:52.023;0;;22.826;1;47.335;0;41.862;1;169.7;21:51.524;17:36:51.524;0:22.826;0:47.335;0:41.862;250.6;James MCGUIRE;;LMP2;;United Autosports;Oreca;GF;22.826;47.335;41.862;
22;3;9;1:52.440;0;;23.093;0;46.264;1;43.083;0;169.1;23:43.964;17:38:43.964;0:23.093;0:46.264;0:43.083;272.0;James MCGUIRE;;LMP2;;United Autosports;Oreca;GF;23.093;46.264;43.083;
