﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
25;3;71;2:59.637;0;;1:36.688;0;44.507;0;38.442;0;105.8;2:24:01.105;17:24:22.792;1:36.688;0:44.507;0:38.442;281.2;Toby SOWERY;0:01:07.465;LMP2;;Algarve Pro Racing;Oreca;GF;96.688;44.507;38.442;
25;3;72;1:45.094;0;;22.200;0;44.144;0;38.750;0;180.9;2:25:46.199;17:26:07.886;0:22.200;0:44.144;0:38.750;280.5;Toby SOWERY;;LMP2;;Algarve Pro Racing;Oreca;GF;22.200;44.144;38.750;
25;3;73;1:43.878;0;;21.200;0;44.704;0;37.974;0;183.0;2:27:30.077;17:27:51.764;0:21.200;0:44.704;0:37.974;272.0;Toby SOWERY;;LMP2;;Algarve Pro Racing;Oreca;GF;21.200;44.704;37.974;
25;3;74;1:43.883;0;;21.697;0;43.733;0;38.453;0;183.0;2:29:13.960;17:29:35.647;0:21.697;0:43.733;0:38.453;281.2;Toby SOWERY;;LMP2;;Algarve Pro Racing;Oreca;GF;21.697;43.733;38.453;
25;3;75;1:42.948;0;;21.071;0;43.649;0;38.228;0;184.7;2:30:56.908;17:31:18.595;0:21.071;0:43.649;0:38.228;276.2;Toby SOWERY;;LMP2;;Algarve Pro Racing;Oreca;GF;21.071;43.649;38.228;
25;3;76;1:42.512;0;;20.990;0;43.703;0;37.819;0;185.5;2:32:39.420;17:33:01.107;0:20.990;0:43.703;0:37.819;274.1;Toby SOWERY;;LMP2;;Algarve Pro Racing;Oreca;GF;20.990;43.703;37.819;
25;3;77;1:45.311;0;;21.745;0;43.697;0;39.869;0;180.5;2:34:24.731;17:34:46.418;0:21.745;0:43.697;0:39.869;277.6;Toby SOWERY;;LMP2;;Algarve Pro Racing;Oreca;GF;21.745;43.697;39.869;
25;3;78;1:44.339;0;;21.453;0;44.026;0;38.860;0;182.2;2:36:09.070;17:36:30.757;0:21.453;0:44.026;0:38.860;268.0;Toby SOWERY;;LMP2;;Algarve Pro Racing;Oreca;GF;21.453;44.026;38.860;
25;3;79;1:44.032;0;;20.914;0;43.795;0;39.323;0;182.7;2:37:53.102;17:38:14.789;0:20.914;0:43.795;0:39.323;284.2;Toby SOWERY;;LMP2;;Algarve Pro Racing;Oreca;GF;20.914;43.795;39.323;
25;3;80;1:42.757;0;;21.058;0;43.542;0;38.157;0;185.0;2:39:35.859;17:39:57.546;0:21.058;0:43.542;0:38.157;277.6;Toby SOWERY;;LMP2;;Algarve Pro Racing;Oreca;GF;21.058;43.542;38.157;
25;3;81;1:42.400;0;;21.078;0;43.354;2;37.968;0;185.7;2:41:18.259;17:41:39.946;0:21.078;0:43.354;0:37.968;276.9;Toby SOWERY;;LMP2;;Algarve Pro Racing;Oreca;GF;21.078;43.354;37.968;
25;3;82;1:43.582;0;;21.011;0;44.650;0;37.921;0;183.5;2:43:01.841;17:43:23.528;0:21.011;0:44.650;0:37.921;262.8;Toby SOWERY;;LMP2;;Algarve Pro Racing;Oreca;GF;21.011;44.650;37.921;
25;3;83;1:43.263;0;;21.033;0;43.934;0;38.296;0;184.1;2:44:45.104;17:45:06.791;0:21.033;0:43.934;0:38.296;274.8;Toby SOWERY;;LMP2;;Algarve Pro Racing;Oreca;GF;21.033;43.934;38.296;
25;3;84;1:44.520;0;;21.198;0;44.594;0;38.728;0;181.9;2:46:29.624;17:46:51.311;0:21.198;0:44.594;0:38.728;285.0;Toby SOWERY;;LMP2;;Algarve Pro Racing;Oreca;GF;21.198;44.594;38.728;
25;3;85;2:02.490;0;;21.625;0;56.179;0;44.686;0;155.2;2:48:32.114;17:48:53.801;0:21.625;0:56.179;0:44.686;133.7;Toby SOWERY;;LMP2;;Algarve Pro Racing;Oreca;SF;21.625;56.179;44.686;
25;3;86;3:54.369;0;;25.848;0;1:41.437;0;1:47.084;0;81.1;2:52:26.483;17:52:48.170;0:25.848;1:41.437;1:47.084;;Toby SOWERY;;LMP2;;Algarve Pro Racing;Oreca;RF;25.848;101.437;107.084;
25;3;87;35:18.576;0;;33:09.979;0;1:10.388;0;58.209;0;9.0;3:27:45.059;18:28:06.746;33:09.979;1:10.388;0:58.209;;Toby SOWERY;;LMP2;;Algarve Pro Racing;Oreca;SF;1989.979;70.388;58.209;
25;3;88;3:29.009;0;;39.646;0;1:36.593;0;1:12.770;0;91.0;3:31:14.068;18:31:35.755;0:39.646;1:36.593;1:12.770;;Toby SOWERY;;LMP2;;Algarve Pro Racing;Oreca;SF;39.646;96.593;72.770;
25;3;89;2:32.540;0;;39.840;0;57.779;0;54.921;0;124.6;3:33:46.608;18:34:08.295;0:39.840;0:57.779;0:54.921;210.5;Toby SOWERY;;LMP2;;Algarve Pro Racing;Oreca;GF;39.840;57.779;54.921;
25;3;90;1:46.752;0;;22.344;0;45.459;0;38.949;0;178.1;3:35:33.360;18:35:55.047;0:22.344;0:45.459;0:38.949;283.5;Toby SOWERY;;LMP2;;Algarve Pro Racing;Oreca;GF;22.344;45.459;38.949;
25;3;91;1:43.403;0;;21.443;0;43.810;0;38.150;0;183.9;3:37:16.763;18:37:38.450;0:21.443;0:43.810;0:38.150;279.8;Toby SOWERY;;LMP2;;Algarve Pro Racing;Oreca;GF;21.443;43.810;38.150;
25;3;92;1:45.354;0;;21.292;0;44.771;0;39.291;0;180.5;3:39:02.117;18:39:23.804;0:21.292;0:44.771;0:39.291;283.5;Toby SOWERY;;LMP2;;Algarve Pro Racing;Oreca;GF;21.292;44.771;39.291;
25;3;93;1:44.019;0;;21.159;0;44.101;0;38.759;0;182.8;3:40:46.136;18:41:07.823;0:21.159;0:44.101;0:38.759;286.5;Toby SOWERY;;LMP2;;Algarve Pro Racing;Oreca;GF;21.159;44.101;38.759;
25;3;94;1:45.954;0;B;21.721;0;43.642;0;40.591;0;179.4;3:42:32.090;18:42:53.777;0:21.721;0:43.642;0:40.591;284.2;Toby SOWERY;;LMP2;;Algarve Pro Racing;Oreca;GF;21.721;43.642;40.591;
25;3;95;2:36.931;0;;1:15.314;0;43.819;0;37.798;0;121.1;3:45:09.021;18:45:30.708;1:15.314;0:43.819;0:37.798;284.2;Toby SOWERY;0:00:47.554;LMP2;;Algarve Pro Racing;Oreca;GF;75.314;43.819;37.798;
25;3;96;1:43.575;0;;21.633;0;44.071;0;37.871;0;183.6;3:46:52.596;18:47:14.283;0:21.633;0:44.071;0:37.871;282.0;Toby SOWERY;;LMP2;;Algarve Pro Racing;Oreca;GF;21.633;44.071;37.871;
25;3;97;1:42.331;0;;20.937;0;43.449;0;37.945;0;185.8;3:48:34.927;18:48:56.614;0:20.937;0:43.449;0:37.945;282.7;Toby SOWERY;;LMP2;;Algarve Pro Racing;Oreca;GF;20.937;43.449;37.945;
25;3;98;1:43.375;0;;21.592;0;43.836;0;37.947;0;183.9;3:50:18.302;18:50:39.989;0:21.592;0:43.836;0:37.947;282.7;Toby SOWERY;;LMP2;;Algarve Pro Racing;Oreca;GF;21.592;43.836;37.947;
25;3;99;1:43.301;0;;21.711;0;43.818;0;37.772;0;184.0;3:52:01.603;18:52:23.290;0:21.711;0:43.818;0:37.772;264.1;Toby SOWERY;;LMP2;;Algarve Pro Racing;Oreca;GF;21.711;43.818;37.772;
25;3;100;1:42.551;0;;20.922;0;43.532;0;38.097;0;185.4;3:53:44.154;18:54:05.841;0:20.922;0:43.532;0:38.097;285.0;Toby SOWERY;;LMP2;;Algarve Pro Racing;Oreca;GF;20.922;43.532;38.097;
25;3;101;1:42.377;0;;20.993;0;43.542;0;37.842;0;185.7;3:55:26.531;18:55:48.218;0:20.993;0:43.542;0:37.842;282.7;Toby SOWERY;;LMP2;;Algarve Pro Racing;Oreca;GF;20.993;43.542;37.842;
25;3;102;1:42.058;2;;20.861;2;43.509;0;37.688;1;186.3;3:57:08.589;18:57:30.276;0:20.861;0:43.509;0:37.688;282.7;Toby SOWERY;;LMP2;;Algarve Pro Racing;Oreca;GF;20.861;43.509;37.688;
25;3;103;1:43.887;0;;21.152;0;43.730;0;39.005;0;183.0;3:58:52.476;18:59:14.163;0:21.152;0:43.730;0:39.005;282.7;Toby SOWERY;;LMP2;;Algarve Pro Racing;Oreca;GF;21.152;43.730;39.005;
25;3;104;1:42.760;0;;20.956;0;43.936;0;37.868;0;185.0;4:00:35.236;19:00:56.923;0:20.956;0:43.936;0:37.868;285.0;Toby SOWERY;;LMP2;;Algarve Pro Racing;Oreca;GF;20.956;43.936;37.868;
25;3;105;1:44.432;0;;21.424;0;44.560;0;38.448;0;182.0;4:02:19.668;19:02:41.355;0:21.424;0:44.560;0:38.448;258.4;Toby SOWERY;;LMP2;;Algarve Pro Racing;Oreca;FF;21.424;44.560;38.448;
26;2;1;1:56.726;0;;26.170;0;48.101;0;42.455;0;159.5;1:56.726;15:02:18.413;0:26.170;0:48.101;0:42.455;246.0;Julien GERBI;;LMP3;;Bretton Racing;Ligier;GF;26.170;48.101;42.455;
26;2;2;1:51.672;0;;23.604;0;46.823;0;41.245;0;170.2;3:48.398;15:04:10.085;0:23.604;0:46.823;0:41.245;260.2;Julien GERBI;;LMP3;;Bretton Racing;Ligier;GF;23.604;46.823;41.245;
26;2;3;1:52.329;0;;23.535;0;47.061;0;41.733;0;169.2;5:40.727;15:06:02.414;0:23.535;0:47.061;0:41.733;260.2;Julien GERBI;;LMP3;;Bretton Racing;Ligier;GF;23.535;47.061;41.733;
26;2;4;1:51.014;0;;23.194;0;46.553;0;41.267;0;171.3;7:31.741;15:07:53.428;0:23.194;0:46.553;0:41.267;260.2;Julien GERBI;;LMP3;;Bretton Racing;Ligier;GF;23.194;46.553;41.267;
26;2;5;1:51.648;0;;23.386;0;46.730;0;41.532;0;170.3;9:23.389;15:09:45.076;0:23.386;0:46.730;0:41.532;259.6;Julien GERBI;;LMP3;;Bretton Racing;Ligier;GF;23.386;46.730;41.532;
26;2;6;1:51.080;0;;23.272;0;46.617;0;41.191;1;171.2;11:14.469;15:11:36.156;0:23.272;0:46.617;0:41.191;261.5;Julien GERBI;;LMP3;;Bretton Racing;Ligier;GF;23.272;46.617;41.191;
26;2;7;1:51.815;0;;23.322;0;46.721;0;41.772;0;170.0;13:06.284;15:13:27.971;0:23.322;0:46.721;0:41.772;257.1;Julien GERBI;;LMP3;;Bretton Racing;Ligier;GF;23.322;46.721;41.772;
26;2;8;1:51.144;0;;23.221;0;46.488;1;41.435;0;171.1;14:57.428;15:15:19.115;0:23.221;0:46.488;0:41.435;260.2;Julien GERBI;;LMP3;;Bretton Racing;Ligier;GF;23.221;46.488;41.435;
26;2;9;1:51.258;0;;23.212;0;46.498;0;41.548;0;170.9;16:48.686;15:17:10.373;0:23.212;0:46.498;0:41.548;260.9;Julien GERBI;;LMP3;;Bretton Racing;Ligier;GF;23.212;46.498;41.548;
26;2;10;1:52.727;0;;23.277;0;47.055;0;42.395;0;168.7;18:41.413;15:19:03.100;0:23.277;0:47.055;0:42.395;260.2;Julien GERBI;;LMP3;;Bretton Racing;Ligier;GF;23.277;47.055;42.395;
26;2;11;1:51.573;0;;23.267;0;46.579;0;41.727;0;170.4;20:32.986;15:20:54.673;0:23.267;0:46.579;0:41.727;252.9;Julien GERBI;;LMP3;;Bretton Racing;Ligier;GF;23.267;46.579;41.727;
26;2;12;1:51.420;0;;23.152;1;46.732;0;41.536;0;170.6;22:24.406;15:22:46.093;0:23.152;0:46.732;0:41.536;262.1;Julien GERBI;;LMP3;;Bretton Racing;Ligier;GF;23.152;46.732;41.536;
26;2;13;1:51.526;0;;23.403;0;46.516;0;41.607;0;170.5;24:15.932;15:24:37.619;0:23.403;0:46.516;0:41.607;258.4;Julien GERBI;;LMP3;;Bretton Racing;Ligier;GF;23.403;46.516;41.607;
26;2;14;1:54.425;0;;23.502;0;46.630;0;44.293;0;166.1;26:10.357;15:26:32.044;0:23.502;0:46.630;0:44.293;260.9;Julien GERBI;;LMP3;;Bretton Racing;Ligier;FCY;23.502;46.630;44.293;
26;2;15;3:41.079;0;;53.190;0;1:46.240;0;1:01.649;0;86.0;29:51.436;15:30:13.123;0:53.190;1:46.240;1:01.649;;Julien GERBI;;LMP3;;Bretton Racing;Ligier;GF;53.190;106.240;61.649;
26;2;16;1:52.265;0;;23.600;0;46.957;0;41.708;0;169.3;31:43.701;15:32:05.388;0:23.600;0:46.957;0:41.708;259.6;Julien GERBI;;LMP3;;Bretton Racing;Ligier;GF;23.600;46.957;41.708;
26;2;17;1:53.017;0;;23.324;0;46.714;0;42.979;0;168.2;33:36.718;15:33:58.405;0:23.324;0:46.714;0:42.979;261.5;Julien GERBI;;LMP3;;Bretton Racing;Ligier;GF;23.324;46.714;42.979;
26;2;18;1:53.192;0;;23.608;0;47.201;0;42.383;0;168.0;35:29.910;15:35:51.597;0:23.608;0:47.201;0:42.383;261.5;Julien GERBI;;LMP3;;Bretton Racing;Ligier;GF;23.608;47.201;42.383;
26;2;19;1:53.223;0;;23.870;0;47.062;0;42.291;0;167.9;37:23.133;15:37:44.820;0:23.870;0:47.062;0:42.291;262.1;Julien GERBI;;LMP3;;Bretton Racing;Ligier;GF;23.870;47.062;42.291;
26;2;20;1:55.280;0;;24.690;0;47.314;0;43.276;0;164.9;39:18.413;15:39:40.100;0:24.690;0:47.314;0:43.276;253.5;Julien GERBI;;LMP3;;Bretton Racing;Ligier;GF;24.690;47.314;43.276;
26;2;21;1:53.271;0;;23.990;0;46.539;0;42.742;0;167.8;41:11.684;15:41:33.371;0:23.990;0:46.539;0:42.742;266.0;Julien GERBI;;LMP3;;Bretton Racing;Ligier;GF;23.990;46.539;42.742;
26;2;22;1:52.206;0;;23.761;0;46.678;0;41.767;0;169.4;43:03.890;15:43:25.577;0:23.761;0:46.678;0:41.767;262.1;Julien GERBI;;LMP3;;Bretton Racing;Ligier;GF;23.761;46.678;41.767;
26;2;23;1:52.815;0;;23.441;0;46.696;0;42.678;0;168.5;44:56.705;15:45:18.392;0:23.441;0:46.696;0:42.678;266.0;Julien GERBI;;LMP3;;Bretton Racing;Ligier;GF;23.441;46.696;42.678;
26;2;24;1:52.961;0;;23.790;0;47.176;0;41.995;0;168.3;46:49.666;15:47:11.353;0:23.790;0:47.176;0:41.995;259.6;Julien GERBI;;LMP3;;Bretton Racing;Ligier;GF;23.790;47.176;41.995;
26;2;25;1:54.813;0;;23.574;0;48.181;0;43.058;0;165.6;48:44.479;15:49:06.166;0:23.574;0:48.181;0:43.058;255.3;Julien GERBI;;LMP3;;Bretton Racing;Ligier;GF;23.574;48.181;43.058;
26;2;26;1:51.946;0;;23.702;0;46.523;0;41.721;0;169.8;50:36.425;15:50:58.112;0:23.702;0:46.523;0:41.721;264.7;Julien GERBI;;LMP3;;Bretton Racing;Ligier;GF;23.702;46.523;41.721;
26;2;27;1:53.670;0;;23.540;0;47.178;0;42.952;0;167.3;52:30.095;15:52:51.782;0:23.540;0:47.178;0:42.952;263.4;Julien GERBI;;LMP3;;Bretton Racing;Ligier;GF;23.540;47.178;42.952;
26;2;28;1:52.410;0;;23.534;0;46.563;0;42.313;0;169.1;54:22.505;15:54:44.192;0:23.534;0:46.563;0:42.313;264.1;Julien GERBI;;LMP3;;Bretton Racing;Ligier;GF;23.534;46.563;42.313;
26;2;29;1:53.768;0;;23.451;0;46.628;0;43.689;0;167.1;56:16.273;15:56:37.960;0:23.451;0:46.628;0:43.689;262.1;Julien GERBI;;LMP3;;Bretton Racing;Ligier;GF;23.451;46.628;43.689;
26;2;30;1:56.723;0;;25.213;0;47.448;0;44.062;0;162.9;58:12.996;15:58:34.683;0:25.213;0:47.448;0:44.062;257.1;Julien GERBI;;LMP3;;Bretton Racing;Ligier;GF;25.213;47.448;44.062;
26;2;31;1:52.706;0;;24.295;0;46.733;0;41.678;0;168.7;1:00:05.702;16:00:27.389;0:24.295;0:46.733;0:41.678;264.7;Julien GERBI;;LMP3;;Bretton Racing;Ligier;GF;24.295;46.733;41.678;
26;2;32;1:51.666;0;;23.303;0;46.656;0;41.707;0;170.3;1:01:57.368;16:02:19.055;0:23.303;0:46.656;0:41.707;266.7;Julien GERBI;;LMP3;;Bretton Racing;Ligier;GF;23.303;46.656;41.707;
26;2;33;1:56.719;0;B;23.391;0;46.581;0;46.747;0;162.9;1:03:54.087;16:04:15.774;0:23.391;0:46.581;0:46.747;267.3;Julien GERBI;;LMP3;;Bretton Racing;Ligier;GF;23.391;46.581;46.747;
26;2;34;2:56.421;0;;1:26.378;0;47.436;0;42.607;0;107.8;1:06:50.508;16:07:12.195;1:26.378;0:47.436;0:42.607;260.2;Julien GERBI;0:00:57.229;LMP3;;Bretton Racing;Ligier;GF;86.378;47.436;42.607;
26;2;35;1:52.695;0;;23.586;0;46.591;0;42.518;0;168.7;1:08:43.203;16:09:04.890;0:23.586;0:46.591;0:42.518;264.7;Julien GERBI;;LMP3;;Bretton Racing;Ligier;GF;23.586;46.591;42.518;
26;2;36;1:53.345;0;;24.033;0;47.258;0;42.054;0;167.7;1:10:36.548;16:10:58.235;0:24.033;0:47.258;0:42.054;266.0;Julien GERBI;;LMP3;;Bretton Racing;Ligier;GF;24.033;47.258;42.054;
26;2;37;1:52.472;0;;23.605;0;46.813;0;42.054;0;169.0;1:12:29.020;16:12:50.707;0:23.605;0:46.813;0:42.054;262.8;Julien GERBI;;LMP3;;Bretton Racing;Ligier;GF;23.605;46.813;42.054;
26;2;38;1:53.207;0;;23.513;0;47.630;0;42.064;0;167.9;1:14:22.227;16:14:43.914;0:23.513;0:47.630;0:42.064;264.1;Julien GERBI;;LMP3;;Bretton Racing;Ligier;GF;23.513;47.630;42.064;
26;2;39;1:53.420;0;;23.559;0;47.014;0;42.847;0;167.6;1:16:15.647;16:16:37.334;0:23.559;0:47.014;0:42.847;260.9;Julien GERBI;;LMP3;;Bretton Racing;Ligier;GF;23.559;47.014;42.847;
26;2;40;2:08.495;0;;23.823;0;48.030;0;56.642;0;148.0;1:18:24.142;16:18:45.829;0:23.823;0:48.030;0:56.642;261.5;Julien GERBI;;LMP3;;Bretton Racing;Ligier;SF;23.823;48.030;56.642;
26;2;41;2:08.707;0;;28.520;0;53.114;0;47.073;0;147.7;1:20:32.849;16:20:54.536;0:28.520;0:53.114;0:47.073;218.2;Julien GERBI;;LMP3;;Bretton Racing;Ligier;SF;28.520;53.114;47.073;
26;2;42;2:43.699;0;;26.232;0;57.057;0;1:20.410;0;116.1;1:23:16.548;16:23:38.235;0:26.232;0:57.057;1:20.410;217.3;Julien GERBI;;LMP3;;Bretton Racing;Ligier;SF;26.232;57.057;80.410;
26;2;43;3:55.029;0;;46.643;0;1:46.784;0;1:21.602;0;80.9;1:27:11.577;16:27:33.264;0:46.643;1:46.784;1:21.602;;Julien GERBI;;LMP3;;Bretton Racing;Ligier;SF;46.643;106.784;81.602;
26;2;44;3:35.444;0;;57.427;0;1:38.068;0;59.949;0;88.2;1:30:47.021;16:31:08.708;0:57.427;1:38.068;0:59.949;;Julien GERBI;;LMP3;;Bretton Racing;Ligier;SF;57.427;98.068;59.949;
26;2;45;2:48.160;0;B;34.570;0;1:01.081;0;1:12.509;0;113.1;1:33:35.181;16:33:56.868;0:34.570;1:01.081;1:12.509;153.2;Julien GERBI;;LMP3;;Bretton Racing;Ligier;SF;34.570;61.081;72.509;
26;2;46;4:18.486;0;B;1:01.915;0;1:50.546;0;1:26.025;0;73.5;1:37:53.667;16:38:15.354;1:01.915;1:50.546;1:26.025;;Julien GERBI;0:00:25.897;LMP3;;Bretton Racing;Ligier;SF;61.915;110.546;86.025;
26;2;47;3:56.785;0;;1:03.755;0;1:52.508;0;1:00.522;0;80.3;1:41:50.452;16:42:12.139;1:03.755;1:52.508;1:00.522;;Julien GERBI;0:00:23.487;LMP3;;Bretton Racing;Ligier;SF;63.755;112.508;60.522;
26;2;48;2:22.065;0;;30.538;0;56.973;0;54.554;0;133.8;1:44:12.517;16:44:34.204;0:30.538;0:56.973;0:54.554;193.5;Julien GERBI;;LMP3;;Bretton Racing;Ligier;GF;30.538;56.973;54.554;
26;2;49;1:55.618;0;;24.359;0;47.980;0;43.279;0;164.4;1:46:08.135;16:46:29.822;0:24.359;0:47.980;0:43.279;257.1;Julien GERBI;;LMP3;;Bretton Racing;Ligier;GF;24.359;47.980;43.279;
26;2;50;1:55.250;0;;24.744;0;47.393;0;43.113;0;165.0;1:48:03.385;16:48:25.072;0:24.744;0:47.393;0:43.113;261.5;Julien GERBI;;LMP3;;Bretton Racing;Ligier;GF;24.744;47.393;43.113;
26;2;51;1:53.277;0;;23.852;0;47.093;0;42.332;0;167.8;1:49:56.662;16:50:18.349;0:23.852;0:47.093;0:42.332;260.9;Julien GERBI;;LMP3;;Bretton Racing;Ligier;GF;23.852;47.093;42.332;
26;2;52;1:53.432;0;;23.818;0;47.061;0;42.553;0;167.6;1:51:50.094;16:52:11.781;0:23.818;0:47.061;0:42.553;259.6;Julien GERBI;;LMP3;;Bretton Racing;Ligier;GF;23.818;47.061;42.553;
26;2;53;1:52.857;0;;23.789;0;46.894;0;42.174;0;168.5;1:53:42.951;16:54:04.638;0:23.789;0:46.894;0:42.174;262.1;Julien GERBI;;LMP3;;Bretton Racing;Ligier;GF;23.789;46.894;42.174;
26;2;54;1:53.647;0;;24.233;0;47.025;0;42.389;0;167.3;1:55:36.598;16:55:58.285;0:24.233;0:47.025;0:42.389;259.6;Julien GERBI;;LMP3;;Bretton Racing;Ligier;GF;24.233;47.025;42.389;
26;2;55;1:52.400;0;;23.750;0;46.630;0;42.020;0;169.1;1:57:28.998;16:57:50.685;0:23.750;0:46.630;0:42.020;262.8;Julien GERBI;;LMP3;;Bretton Racing;Ligier;GF;23.750;46.630;42.020;
26;2;56;1:52.477;0;;23.668;0;46.695;0;42.114;0;169.0;1:59:21.475;16:59:43.162;0:23.668;0:46.695;0:42.114;258.4;Julien GERBI;;LMP3;;Bretton Racing;Ligier;GF;23.668;46.695;42.114;
26;2;57;1:52.787;0;;23.730;0;46.944;0;42.113;0;168.6;2:01:14.262;17:01:35.949;0:23.730;0:46.944;0:42.113;261.5;Julien GERBI;;LMP3;;Bretton Racing;Ligier;GF;23.730;46.944;42.113;
26;2;58;1:52.122;0;;23.609;0;46.576;0;41.937;0;169.6;2:03:06.384;17:03:28.071;0:23.609;0:46.576;0:41.937;262.8;Julien GERBI;;LMP3;;Bretton Racing;Ligier;GF;23.609;46.576;41.937;
26;2;59;1:52.475;0;;23.540;0;46.746;0;42.189;0;169.0;2:04:58.859;17:05:20.546;0:23.540;0:46.746;0:42.189;262.8;Julien GERBI;;LMP3;;Bretton Racing;Ligier;GF;23.540;46.746;42.189;
26;2;60;1:55.062;0;;23.668;0;46.715;0;44.679;0;165.2;2:06:53.921;17:07:15.608;0:23.668;0:46.715;0:44.679;262.8;Julien GERBI;;LMP3;;Bretton Racing;Ligier;GF;23.668;46.715;44.679;
26;2;61;1:53.451;0;;23.733;0;46.946;0;42.772;0;167.6;2:08:47.372;17:09:09.059;0:23.733;0:46.946;0:42.772;260.2;Julien GERBI;;LMP3;;Bretton Racing;Ligier;GF;23.733;46.946;42.772;
26;2;62;1:58.504;0;B;24.068;0;47.132;0;47.304;0;160.4;2:10:45.876;17:11:07.563;0:24.068;0:47.132;0:47.304;266.7;Julien GERBI;;LMP3;;Bretton Racing;Ligier;GF;24.068;47.132;47.304;
26;3;63;3:43.571;0;;2:13.069;0;48.403;0;42.099;0;85.0;2:14:29.447;17:14:51.134;2:13.069;0:48.403;0:42.099;255.9;Mihnea STEFAN;0:01:42.915;LMP3;;Bretton Racing;Ligier;GF;133.069;48.403;42.099;
26;3;64;1:52.965;0;;23.793;0;47.610;0;41.562;0;168.3;2:16:22.412;17:16:44.099;0:23.793;0:47.610;0:41.562;257.8;Mihnea STEFAN;;LMP3;;Bretton Racing;Ligier;GF;23.793;47.610;41.562;
26;3;65;1:53.330;0;;23.565;0;47.189;0;42.576;0;167.8;2:18:15.742;17:18:37.429;0:23.565;0:47.189;0:42.576;255.9;Mihnea STEFAN;;LMP3;;Bretton Racing;Ligier;GF;23.565;47.189;42.576;
26;3;66;1:51.567;0;;23.677;0;46.416;0;41.474;0;170.4;2:20:07.309;17:20:28.996;0:23.677;0:46.416;0:41.474;260.9;Mihnea STEFAN;;LMP3;;Bretton Racing;Ligier;GF;23.677;46.416;41.474;
26;3;67;1:52.159;0;;23.717;0;47.051;0;41.391;0;169.5;2:21:59.468;17:22:21.155;0:23.717;0:47.051;0:41.391;262.8;Mihnea STEFAN;;LMP3;;Bretton Racing;Ligier;GF;23.717;47.051;41.391;
26;3;68;1:51.425;0;;23.483;0;46.613;0;41.329;0;170.6;2:23:50.893;17:24:12.580;0:23.483;0:46.613;0:41.329;263.4;Mihnea STEFAN;;LMP3;;Bretton Racing;Ligier;GF;23.483;46.613;41.329;
26;3;69;1:51.620;0;;23.597;0;46.672;0;41.351;0;170.3;2:25:42.513;17:26:04.200;0:23.597;0:46.672;0:41.351;262.8;Mihnea STEFAN;;LMP3;;Bretton Racing;Ligier;GF;23.597;46.672;41.351;
26;3;70;1:50.882;0;;23.236;0;46.779;0;40.867;0;171.5;2:27:33.395;17:27:55.082;0:23.236;0:46.779;0:40.867;249.4;Mihnea STEFAN;;LMP3;;Bretton Racing;Ligier;GF;23.236;46.779;40.867;
26;3;71;1:50.534;2;;23.094;2;46.635;0;40.805;2;172.0;2:29:23.929;17:29:45.616;0:23.094;0:46.635;0:40.805;266.0;Mihnea STEFAN;;LMP3;;Bretton Racing;Ligier;GF;23.094;46.635;40.805;
26;3;72;1:50.822;0;;23.483;0;46.269;0;41.070;0;171.6;2:31:14.751;17:31:36.438;0:23.483;0:46.269;0:41.070;262.1;Mihnea STEFAN;;LMP3;;Bretton Racing;Ligier;GF;23.483;46.269;41.070;
26;3;73;1:51.872;0;;23.184;0;46.370;0;42.318;0;169.9;2:33:06.623;17:33:28.310;0:23.184;0:46.370;0:42.318;264.1;Mihnea STEFAN;;LMP3;;Bretton Racing;Ligier;GF;23.184;46.370;42.318;
26;3;74;1:51.477;0;;23.486;0;46.430;0;41.561;0;170.5;2:34:58.100;17:35:19.787;0:23.486;0:46.430;0:41.561;260.9;Mihnea STEFAN;;LMP3;;Bretton Racing;Ligier;GF;23.486;46.430;41.561;
26;3;75;1:51.426;0;;23.646;0;46.561;0;41.219;0;170.6;2:36:49.526;17:37:11.213;0:23.646;0:46.561;0:41.219;270.0;Mihnea STEFAN;;LMP3;;Bretton Racing;Ligier;GF;23.646;46.561;41.219;
26;3;76;1:52.123;0;;23.173;0;46.232;2;42.718;0;169.6;2:38:41.649;17:39:03.336;0:23.173;0:46.232;0:42.718;262.8;Mihnea STEFAN;;LMP3;;Bretton Racing;Ligier;GF;23.173;46.232;42.718;
26;3;77;1:51.118;0;;23.308;0;46.284;0;41.526;0;171.1;2:40:32.767;17:40:54.454;0:23.308;0:46.284;0:41.526;262.1;Mihnea STEFAN;;LMP3;;Bretton Racing;Ligier;GF;23.308;46.284;41.526;
26;3;78;1:51.261;0;;23.240;0;46.393;0;41.628;0;170.9;2:42:24.028;17:42:45.715;0:23.240;0:46.393;0:41.628;266.0;Mihnea STEFAN;;LMP3;;Bretton Racing;Ligier;GF;23.240;46.393;41.628;
