﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
24;1;4;1:45.867;0;;21.812;0;44.668;0;39.387;0;179.6;7:06.786;16:07:58.928;0:21.812;0:44.668;0:39.387;273.4;Rodrigo SALES;;LMP2;;Nielsen Racing;Oreca;GF;21.812;44.668;39.387;
24;1;5;1:46.025;0;;21.880;0;44.599;0;39.546;0;179.3;8:52.811;16:09:44.953;0:21.880;0:44.599;0:39.546;274.1;Rodrigo SALES;;LMP2;;Nielsen Racing;Oreca;GF;21.880;44.599;39.546;
24;1;6;1:47.315;0;;21.995;0;45.498;0;39.822;0;177.2;10:40.126;16:11:32.268;0:21.995;0:45.498;0:39.822;273.4;Rodrigo SALES;;LMP2;;Nielsen Racing;Oreca;GF;21.995;45.498;39.822;
24;1;7;1:45.268;0;;21.925;0;44.503;1;38.840;1;180.6;12:25.394;16:13:17.536;0:21.925;0:44.503;0:38.840;274.8;Rodrigo SALES;;LMP2;;Nielsen Racing;Oreca;GF;21.925;44.503;38.840;
24;1;8;1:45.699;0;;21.835;0;44.531;0;39.333;0;179.9;14:11.093;16:15:03.235;0:21.835;0:44.531;0:39.333;272.7;Rodrigo SALES;;LMP2;;Nielsen Racing;Oreca;GF;21.835;44.531;39.333;
24;1;9;1:45.601;0;;21.657;1;44.602;0;39.342;0;180.0;15:56.694;16:16:48.836;0:21.657;0:44.602;0:39.342;274.1;Rodrigo SALES;;LMP2;;Nielsen Racing;Oreca;GF;21.657;44.602;39.342;
24;1;10;1:51.102;0;;23.299;0;45.378;0;42.425;0;171.1;17:47.796;16:18:39.938;0:23.299;0:45.378;0:42.425;276.2;Rodrigo SALES;;LMP2;;Nielsen Racing;Oreca;GF;23.299;45.378;42.425;
24;1;11;1:48.696;0;;23.250;0;45.286;0;40.160;0;174.9;19:36.492;16:20:28.634;0:23.250;0:45.286;0:40.160;274.1;Rodrigo SALES;;LMP2;;Nielsen Racing;Oreca;GF;23.250;45.286;40.160;
24;1;12;1:50.104;0;;24.002;0;45.194;0;40.908;0;172.7;21:26.596;16:22:18.738;0:24.002;0:45.194;0:40.908;273.4;Rodrigo SALES;;LMP2;;Nielsen Racing;Oreca;GF;24.002;45.194;40.908;
24;1;13;1:51.183;0;;23.909;0;46.047;0;41.227;0;171.0;23:17.779;16:24:09.921;0:23.909;0:46.047;0:41.227;274.8;Rodrigo SALES;;LMP2;;Nielsen Racing;Oreca;GF;23.909;46.047;41.227;
24;1;14;1:47.464;0;;22.234;0;45.206;0;40.024;0;176.9;25:05.243;16:25:57.385;0:22.234;0:45.206;0:40.024;274.1;Rodrigo SALES;;LMP2;;Nielsen Racing;Oreca;GF;22.234;45.206;40.024;
24;1;15;1:49.247;0;;22.520;0;45.530;0;41.197;0;174.0;26:54.490;16:27:46.632;0:22.520;0:45.530;0:41.197;272.0;Rodrigo SALES;;LMP2;;Nielsen Racing;Oreca;GF;22.520;45.530;41.197;
24;1;16;1:46.371;0;;22.036;0;44.738;0;39.597;0;178.7;28:40.861;16:29:33.003;0:22.036;0:44.738;0:39.597;274.1;Rodrigo SALES;;LMP2;;Nielsen Racing;Oreca;GF;22.036;44.738;39.597;
24;1;17;1:46.953;0;;22.268;0;45.313;0;39.372;0;177.8;30:27.814;16:31:19.956;0:22.268;0:45.313;0:39.372;274.8;Rodrigo SALES;;LMP2;;Nielsen Racing;Oreca;GF;22.268;45.313;39.372;
24;1;18;1:49.536;0;;22.396;0;45.103;0;42.037;0;173.6;32:17.350;16:33:09.492;0:22.396;0:45.103;0:42.037;272.7;Rodrigo SALES;;LMP2;;Nielsen Racing;Oreca;GF;22.396;45.103;42.037;
24;1;19;1:47.121;0;;22.066;0;45.123;0;39.932;0;177.5;34:04.471;16:34:56.613;0:22.066;0:45.123;0:39.932;274.1;Rodrigo SALES;;LMP2;;Nielsen Racing;Oreca;GF;22.066;45.123;39.932;
24;1;20;1:52.491;0;B;22.592;0;44.933;0;44.966;0;169.0;35:56.962;16:36:49.104;0:22.592;0:44.933;0:44.966;275.5;Rodrigo SALES;;LMP2;;Nielsen Racing;Oreca;GF;22.592;44.933;44.966;
24;1;21;2:53.937;0;;1:27.207;0;45.717;0;41.013;0;109.3;38:50.899;16:39:43.041;1:27.207;0:45.717;0:41.013;273.4;Rodrigo SALES;0:00:58.418;LMP2;;Nielsen Racing;Oreca;GF;87.207;45.717;41.013;
24;1;22;1:48.857;0;;22.690;0;45.291;0;40.876;0;174.6;40:39.756;16:41:31.898;0:22.690;0:45.291;0:40.876;272.0;Rodrigo SALES;;LMP2;;Nielsen Racing;Oreca;GF;22.690;45.291;40.876;
24;1;23;1:49.317;0;;23.632;0;45.510;0;40.175;0;173.9;42:29.073;16:43:21.215;0:23.632;0:45.510;0:40.175;272.7;Rodrigo SALES;;LMP2;;Nielsen Racing;Oreca;GF;23.632;45.510;40.175;
24;1;24;1:47.567;0;;22.549;0;45.076;0;39.942;0;176.7;44:16.640;16:45:08.782;0:22.549;0:45.076;0:39.942;272.0;Rodrigo SALES;;LMP2;;Nielsen Racing;Oreca;GF;22.549;45.076;39.942;
24;1;25;1:47.920;0;;22.227;0;45.148;0;40.545;0;176.2;46:04.560;16:46:56.702;0:22.227;0:45.148;0:40.545;273.4;Rodrigo SALES;;LMP2;;Nielsen Racing;Oreca;GF;22.227;45.148;40.545;
24;1;26;1:48.566;0;;23.713;0;45.196;0;39.657;0;175.1;47:53.126;16:48:45.268;0:23.713;0:45.196;0:39.657;273.4;Rodrigo SALES;;LMP2;;Nielsen Racing;Oreca;GF;23.713;45.196;39.657;
24;1;27;1:46.792;0;;22.071;0;44.824;0;39.897;0;178.0;49:39.918;16:50:32.060;0:22.071;0:44.824;0:39.897;275.5;Rodrigo SALES;;LMP2;;Nielsen Racing;Oreca;GF;22.071;44.824;39.897;
24;1;28;1:48.971;0;;23.371;0;45.305;0;40.295;0;174.5;51:28.889;16:52:21.031;0:23.371;0:45.305;0:40.295;274.1;Rodrigo SALES;;LMP2;;Nielsen Racing;Oreca;GF;23.371;45.305;40.295;
24;1;29;1:47.759;0;;22.456;0;45.094;0;40.209;0;176.4;53:16.648;16:54:08.790;0:22.456;0:45.094;0:40.209;273.4;Rodrigo SALES;;LMP2;;Nielsen Racing;Oreca;GF;22.456;45.094;40.209;
24;1;30;1:47.905;0;;22.387;0;45.581;0;39.937;0;176.2;55:04.553;16:55:56.695;0:22.387;0:45.581;0:39.937;273.4;Rodrigo SALES;;LMP2;;Nielsen Racing;Oreca;GF;22.387;45.581;39.937;
24;1;31;1:48.457;0;;22.289;0;44.843;0;41.325;0;175.3;56:53.010;16:57:45.152;0:22.289;0:44.843;0:41.325;275.5;Rodrigo SALES;;LMP2;;Nielsen Racing;Oreca;GF;22.289;44.843;41.325;
24;1;32;1:49.277;0;;23.270;0;46.004;0;40.003;0;174.0;58:42.287;16:59:34.429;0:23.270;0:46.004;0:40.003;274.1;Rodrigo SALES;;LMP2;;Nielsen Racing;Oreca;GF;23.270;46.004;40.003;
24;1;33;1:48.955;0;;22.097;0;46.943;0;39.915;0;174.5;1:00:31.242;17:01:23.384;0:22.097;0:46.943;0:39.915;273.4;Rodrigo SALES;;LMP2;;Nielsen Racing;Oreca;GF;22.097;46.943;39.915;
24;1;34;1:46.322;0;;21.963;0;44.752;0;39.607;0;178.8;1:02:17.564;17:03:09.706;0:21.963;0:44.752;0:39.607;273.4;Rodrigo SALES;;LMP2;;Nielsen Racing;Oreca;GF;21.963;44.752;39.607;
24;1;35;1:48.423;0;;22.233;0;45.064;0;41.126;0;175.3;1:04:05.987;17:04:58.129;0:22.233;0:45.064;0:41.126;275.5;Rodrigo SALES;;LMP2;;Nielsen Racing;Oreca;GF;22.233;45.064;41.126;
24;1;36;1:48.997;0;;23.450;0;45.005;0;40.542;0;174.4;1:05:54.984;17:06:47.126;0:23.450;0:45.005;0:40.542;274.8;Rodrigo SALES;;LMP2;;Nielsen Racing;Oreca;GF;23.450;45.005;40.542;
24;1;37;1:50.026;0;;22.577;0;45.678;0;41.771;0;172.8;1:07:45.010;17:08:37.152;0:22.577;0:45.678;0:41.771;273.4;Rodrigo SALES;;LMP2;;Nielsen Racing;Oreca;GF;22.577;45.678;41.771;
24;1;38;1:48.447;0;;22.715;0;45.586;0;40.146;0;175.3;1:09:33.457;17:10:25.599;0:22.715;0:45.586;0:40.146;274.1;Rodrigo SALES;;LMP2;;Nielsen Racing;Oreca;GF;22.715;45.586;40.146;
24;1;39;1:47.977;0;;22.200;0;45.381;0;40.396;0;176.1;1:11:21.434;17:12:13.576;0:22.200;0:45.381;0:40.396;274.8;Rodrigo SALES;;LMP2;;Nielsen Racing;Oreca;GF;22.200;45.381;40.396;
24;1;40;1:49.821;0;;21.968;0;45.182;0;42.671;0;173.1;1:13:11.255;17:14:03.397;0:21.968;0:45.182;0:42.671;275.5;Rodrigo SALES;;LMP2;;Nielsen Racing;Oreca;GF;21.968;45.182;42.671;
24;1;41;1:52.491;0;B;22.713;0;44.549;0;45.229;0;169.0;1:15:03.746;17:15:55.888;0:22.713;0:44.549;0:45.229;274.8;Rodrigo SALES;;LMP2;;Nielsen Racing;Oreca;GF;22.713;44.549;45.229;
24;2;42;3:38.105;0;;2:12.203;0;46.764;0;39.138;0;87.2;1:18:41.851;17:19:33.993;2:12.203;0:46.764;0:39.138;250.0;Ben HANLEY;0:01:42.083;LMP2;;Nielsen Racing;Oreca;GF;132.203;46.764;39.138;
24;2;43;1:47.393;0;;22.180;0;44.385;0;40.828;0;177.0;1:20:29.244;17:21:21.386;0:22.180;0:44.385;0:40.828;273.4;Ben HANLEY;;LMP2;;Nielsen Racing;Oreca;GF;22.180;44.385;40.828;
24;2;44;1:45.480;0;;21.903;0;44.436;0;39.141;0;180.2;1:22:14.724;17:23:06.866;0:21.903;0:44.436;0:39.141;272.7;Ben HANLEY;;LMP2;;Nielsen Racing;Oreca;GF;21.903;44.436;39.141;
24;2;45;1:45.533;0;;21.657;0;44.027;0;39.849;0;180.1;1:24:00.257;17:24:52.399;0:21.657;0:44.027;0:39.849;273.4;Ben HANLEY;;LMP2;;Nielsen Racing;Oreca;GF;21.657;44.027;39.849;
24;2;46;1:44.969;0;;21.481;0;44.081;0;39.407;0;181.1;1:25:45.226;17:26:37.368;0:21.481;0:44.081;0:39.407;274.1;Ben HANLEY;;LMP2;;Nielsen Racing;Oreca;GF;21.481;44.081;39.407;
24;2;47;1:44.507;0;;22.077;0;44.298;0;38.132;0;181.9;1:27:29.733;17:28:21.875;0:22.077;0:44.298;0:38.132;274.8;Ben HANLEY;;LMP2;;Nielsen Racing;Oreca;GF;22.077;44.298;38.132;
24;2;48;1:44.718;0;;21.399;2;44.694;0;38.625;0;181.6;1:29:14.451;17:30:06.593;0:21.399;0:44.694;0:38.625;274.1;Ben HANLEY;;LMP2;;Nielsen Racing;Oreca;GF;21.399;44.694;38.625;
24;2;49;1:44.176;0;;21.671;0;44.111;0;38.394;0;182.5;1:30:58.627;17:31:50.769;0:21.671;0:44.111;0:38.394;274.1;Ben HANLEY;;LMP2;;Nielsen Racing;Oreca;GF;21.671;44.111;38.394;
24;2;50;1:43.887;0;;21.423;0;43.964;0;38.500;0;183.0;1:32:42.514;17:33:34.656;0:21.423;0:43.964;0:38.500;274.8;Ben HANLEY;;LMP2;;Nielsen Racing;Oreca;GF;21.423;43.964;38.500;
24;2;51;2:02.128;0;;21.421;0;44.130;0;56.577;0;155.7;1:34:44.642;17:35:36.784;0:21.421;0:44.130;0:56.577;274.1;Ben HANLEY;;LMP2;;Nielsen Racing;Oreca;FCY;21.421;44.130;56.577;
24;2;52;3:55.467;0;B;53.625;0;1:45.293;0;1:16.549;0;80.7;1:38:40.109;17:39:32.251;0:53.625;1:45.293;1:16.549;;Ben HANLEY;;LMP2;;Nielsen Racing;Oreca;FCY;53.625;105.293;76.549;
24;2;53;5:14.161;0;;2:25.361;0;1:45.287;0;1:03.513;0;60.5;1:43:54.270;17:44:46.412;2:25.361;1:45.287;1:03.513;;Ben HANLEY;0:01:42.105;LMP2;;Nielsen Racing;Oreca;GF;145.361;105.287;63.513;
24;2;54;1:47.681;0;;23.078;0;45.140;0;39.463;0;176.6;1:45:41.951;17:46:34.093;0:23.078;0:45.140;0:39.463;247.7;Ben HANLEY;;LMP2;;Nielsen Racing;Oreca;GF;23.078;45.140;39.463;
24;2;55;1:46.578;0;;21.748;0;44.584;0;40.246;0;178.4;1:47:28.529;17:48:20.671;0:21.748;0:44.584;0:40.246;266.0;Ben HANLEY;;LMP2;;Nielsen Racing;Oreca;GF;21.748;44.584;40.246;
24;2;56;1:45.375;0;;21.919;0;44.483;0;38.973;0;180.4;1:49:13.904;17:50:06.046;0:21.919;0:44.483;0:38.973;271.4;Ben HANLEY;;LMP2;;Nielsen Racing;Oreca;GF;21.919;44.483;38.973;
24;2;57;1:44.109;0;;21.599;0;44.383;0;38.127;0;182.6;1:50:58.013;17:51:50.155;0:21.599;0:44.383;0:38.127;271.4;Ben HANLEY;;LMP2;;Nielsen Racing;Oreca;GF;21.599;44.383;38.127;
24;2;58;1:46.172;0;;21.725;0;44.607;0;39.840;0;179.1;1:52:44.185;17:53:36.327;0:21.725;0:44.607;0:39.840;266.7;Ben HANLEY;;LMP2;;Nielsen Racing;Oreca;GF;21.725;44.607;39.840;
24;2;59;1:48.773;0;;22.111;0;44.462;0;42.200;0;174.8;1:54:32.958;17:55:25.100;0:22.111;0:44.462;0:42.200;272.0;Ben HANLEY;;LMP2;;Nielsen Racing;Oreca;GF;22.111;44.462;42.200;
24;2;60;1:46.877;0;;22.120;0;44.285;0;40.472;0;177.9;1:56:19.835;17:57:11.977;0:22.120;0:44.285;0:40.472;266.0;Ben HANLEY;;LMP2;;Nielsen Racing;Oreca;GF;22.120;44.285;40.472;
24;2;61;1:45.914;0;;21.560;0;44.530;0;39.824;0;179.5;1:58:05.749;17:58:57.891;0:21.560;0:44.530;0:39.824;266.7;Ben HANLEY;;LMP2;;Nielsen Racing;Oreca;GF;21.560;44.530;39.824;
24;2;62;1:43.901;0;;21.502;0;44.250;0;38.149;0;183.0;1:59:49.650;18:00:41.792;0:21.502;0:44.250;0:38.149;269.3;Ben HANLEY;;LMP2;;Nielsen Racing;Oreca;GF;21.502;44.250;38.149;
24;2;63;1:45.265;0;;21.431;0;44.233;0;39.601;0;180.6;2:01:34.915;18:02:27.057;0:21.431;0:44.233;0:39.601;266.7;Ben HANLEY;;LMP2;;Nielsen Racing;Oreca;GF;21.431;44.233;39.601;
24;2;64;1:45.550;0;;21.891;0;44.269;0;39.390;0;180.1;2:03:20.465;18:04:12.607;0:21.891;0:44.269;0:39.390;265.4;Ben HANLEY;;LMP2;;Nielsen Racing;Oreca;GF;21.891;44.269;39.390;
24;2;65;1:45.689;0;;22.543;0;44.536;0;38.610;0;179.9;2:05:06.154;18:05:58.296;0:22.543;0:44.536;0:38.610;266.0;Ben HANLEY;;LMP2;;Nielsen Racing;Oreca;GF;22.543;44.536;38.610;
24;2;66;1:44.042;0;;21.536;0;44.511;0;37.995;2;182.7;2:06:50.196;18:07:42.338;0:21.536;0:44.511;0:37.995;272.7;Ben HANLEY;;LMP2;;Nielsen Racing;Oreca;GF;21.536;44.511;37.995;
24;2;67;1:43.619;2;;21.409;0;44.081;0;38.129;0;183.5;2:08:33.815;18:09:25.957;0:21.409;0:44.081;0:38.129;274.8;Ben HANLEY;;LMP2;;Nielsen Racing;Oreca;GF;21.409;44.081;38.129;
24;2;68;1:46.146;0;;21.781;0;44.112;0;40.253;0;179.1;2:10:19.961;18:11:12.103;0:21.781;0:44.112;0:40.253;274.1;Ben HANLEY;;LMP2;;Nielsen Racing;Oreca;GF;21.781;44.112;40.253;
24;2;69;1:46.523;0;;22.312;0;44.657;0;39.554;0;178.5;2:12:06.484;18:12:58.626;0:22.312;0:44.657;0:39.554;273.4;Ben HANLEY;;LMP2;;Nielsen Racing;Oreca;GF;22.312;44.657;39.554;
24;2;70;1:46.436;0;;22.573;0;44.274;0;39.589;0;178.6;2:13:52.920;18:14:45.062;0:22.573;0:44.274;0:39.589;274.1;Ben HANLEY;;LMP2;;Nielsen Racing;Oreca;GF;22.573;44.274;39.589;
24;2;71;1:45.073;0;;22.071;0;44.171;0;38.831;0;180.9;2:15:37.993;18:16:30.135;0:22.071;0:44.171;0:38.831;274.8;Ben HANLEY;;LMP2;;Nielsen Racing;Oreca;GF;22.071;44.171;38.831;
24;2;72;1:44.017;0;;21.552;0;44.096;0;38.369;0;182.8;2:17:22.010;18:18:14.152;0:21.552;0:44.096;0:38.369;274.1;Ben HANLEY;;LMP2;;Nielsen Racing;Oreca;GF;21.552;44.096;38.369;
24;2;73;1:47.464;0;;21.652;0;44.183;0;41.629;0;176.9;2:19:09.474;18:20:01.616;0:21.652;0:44.183;0:41.629;274.8;Ben HANLEY;;LMP2;;Nielsen Racing;Oreca;GF;21.652;44.183;41.629;
24;2;74;1:47.089;0;B;21.737;0;43.892;2;41.460;0;177.5;2:20:56.563;18:21:48.705;0:21.737;0:43.892;0:41.460;274.1;Ben HANLEY;;LMP2;;Nielsen Racing;Oreca;GF;21.737;43.892;41.460;
24;3;75;4:03.002;0;;2:12.264;0;47.360;0;1:03.378;0;78.2;2:24:59.565;18:25:51.707;2:12.264;0:47.360;1:03.378;232.8;Mathias BECHE;0:01:41.834;LMP2;;Nielsen Racing;Oreca;GF;132.264;47.360;63.378;
24;3;76;1:50.680;0;;23.751;0;46.069;0;40.860;0;171.8;2:26:50.245;18:27:42.387;0:23.751;0:46.069;0:40.860;262.1;Mathias BECHE;;LMP2;;Nielsen Racing;Oreca;GF;23.751;46.069;40.860;
24;3;77;1:46.403;0;;22.414;0;44.645;0;39.344;0;178.7;2:28:36.648;18:29:28.790;0:22.414;0:44.645;0:39.344;272.7;Mathias BECHE;;LMP2;;Nielsen Racing;Oreca;GF;22.414;44.645;39.344;
24;3;78;1:47.109;0;;22.921;0;44.741;0;39.447;0;177.5;2:30:23.757;18:31:15.899;0:22.921;0:44.741;0:39.447;273.4;Mathias BECHE;;LMP2;;Nielsen Racing;Oreca;GF;22.921;44.741;39.447;
24;3;79;1:46.499;0;;21.924;0;44.516;0;40.059;0;178.5;2:32:10.256;18:33:02.398;0:21.924;0:44.516;0:40.059;273.4;Mathias BECHE;;LMP2;;Nielsen Racing;Oreca;GF;21.924;44.516;40.059;
24;3;80;1:45.506;0;;21.889;0;44.776;0;38.841;0;180.2;2:33:55.762;18:34:47.904;0:21.889;0:44.776;0:38.841;272.7;Mathias BECHE;;LMP2;;Nielsen Racing;Oreca;GF;21.889;44.776;38.841;
24;3;81;1:46.564;0;;22.425;0;44.396;0;39.743;0;178.4;2:35:42.326;18:36:34.468;0:22.425;0:44.396;0:39.743;273.4;Mathias BECHE;;LMP2;;Nielsen Racing;Oreca;GF;22.425;44.396;39.743;
24;3;82;1:45.061;0;;21.795;0;44.649;0;38.617;0;181.0;2:37:27.387;18:38:19.529;0:21.795;0:44.649;0:38.617;273.4;Mathias BECHE;;LMP2;;Nielsen Racing;Oreca;GF;21.795;44.649;38.617;
24;3;83;1:45.449;0;;21.748;0;44.212;0;39.489;0;180.3;2:39:12.836;18:40:04.978;0:21.748;0:44.212;0:39.489;275.5;Mathias BECHE;;LMP2;;Nielsen Racing;Oreca;GF;21.748;44.212;39.489;
24;3;84;1:46.245;0;;22.539;0;44.737;0;38.969;0;178.9;2:40:59.081;18:41:51.223;0:22.539;0:44.737;0:38.969;273.4;Mathias BECHE;;LMP2;;Nielsen Racing;Oreca;GF;22.539;44.737;38.969;
24;3;85;1:46.023;0;;21.861;0;44.727;0;39.435;0;179.3;2:42:45.104;18:43:37.246;0:21.861;0:44.727;0:39.435;274.8;Mathias BECHE;;LMP2;;Nielsen Racing;Oreca;GF;21.861;44.727;39.435;
24;3;86;1:46.166;0;;22.220;0;44.676;0;39.270;0;179.1;2:44:31.270;18:45:23.412;0:22.220;0:44.676;0:39.270;273.4;Mathias BECHE;;LMP2;;Nielsen Racing;Oreca;GF;22.220;44.676;39.270;
24;3;87;1:45.029;0;;22.017;0;44.583;0;38.429;1;181.0;2:46:16.299;18:47:08.441;0:22.017;0:44.583;0:38.429;272.7;Mathias BECHE;;LMP2;;Nielsen Racing;Oreca;GF;22.017;44.583;38.429;
24;3;88;1:44.264;0;;21.567;0;44.174;0;38.523;0;182.3;2:48:00.563;18:48:52.705;0:21.567;0:44.174;0:38.523;272.7;Mathias BECHE;;LMP2;;Nielsen Racing;Oreca;GF;21.567;44.174;38.523;
24;3;89;1:44.230;0;;21.479;1;44.104;1;38.647;0;182.4;2:49:44.793;18:50:36.935;0:21.479;0:44.104;0:38.647;272.7;Mathias BECHE;;LMP2;;Nielsen Racing;Oreca;GF;21.479;44.104;38.647;
24;3;90;1:44.676;0;;21.674;0;44.195;0;38.807;0;181.6;2:51:29.469;18:52:21.611;0:21.674;0:44.195;0:38.807;273.4;Mathias BECHE;;LMP2;;Nielsen Racing;Oreca;GF;21.674;44.195;38.807;
24;3;91;1:48.567;0;;23.119;0;45.343;0;40.105;0;175.1;2:53:18.036;18:54:10.178;0:23.119;0:45.343;0:40.105;268.0;Mathias BECHE;;LMP2;;Nielsen Racing;Oreca;GF;23.119;45.343;40.105;
24;3;92;1:44.774;0;;21.772;0;44.180;0;38.822;0;181.5;2:55:02.810;18:55:54.952;0:21.772;0:44.180;0:38.822;274.8;Mathias BECHE;;LMP2;;Nielsen Racing;Oreca;GF;21.772;44.180;38.822;
24;3;93;1:44.761;0;;21.757;0;44.350;0;38.654;0;181.5;2:56:47.571;18:57:39.713;0:21.757;0:44.350;0:38.654;273.4;Mathias BECHE;;LMP2;;Nielsen Racing;Oreca;GF;21.757;44.350;38.654;
24;3;94;1:45.483;0;;22.095;0;44.462;0;38.926;0;180.2;2:58:33.054;18:59:25.196;0:22.095;0:44.462;0:38.926;274.8;Mathias BECHE;;LMP2;;Nielsen Racing;Oreca;GF;22.095;44.462;38.926;
24;3;95;1:47.430;0;B;21.780;0;44.139;0;41.511;0;177.0;3:00:20.484;19:01:12.626;0:21.780;0:44.139;0:41.511;273.4;Mathias BECHE;;LMP2;;Nielsen Racing;Oreca;GF;21.780;44.139;41.511;
24;3;96;2:52.140;0;;1:26.473;0;45.391;0;40.276;0;110.4;3:03:12.624;19:04:04.766;1:26.473;0:45.391;0:40.276;271.4;Mathias BECHE;0:00:58.048;LMP2;;Nielsen Racing;Oreca;GF;86.473;45.391;40.276;
24;3;97;1:54.753;0;B;22.385;0;44.825;0;47.543;0;165.7;3:05:07.377;19:05:59.519;0:22.385;0:44.825;0:47.543;271.4;Mathias BECHE;;LMP2;;Nielsen Racing;Oreca;GF;22.385;44.825;47.543;
24;3;98;17:58.019;0;;16:26.085;0;50.159;0;41.775;0;17.6;3:23:05.396;19:23:57.538;16:26.085;0:50.159;0:41.775;238.9;Mathias BECHE;0:15:51.408;LMP2;;Nielsen Racing;Oreca;GF;986.085;50.159;41.775;
24;3;99;1:48.692;0;;22.775;0;44.917;0;41.000;0;174.9;3:24:54.088;19:25:46.230;0:22.775;0:44.917;0:41.000;271.4;Mathias BECHE;;LMP2;;Nielsen Racing;Oreca;GF;22.775;44.917;41.000;
24;3;100;1:47.813;0;;23.023;0;45.075;0;39.715;0;176.3;3:26:41.901;19:27:34.043;0:23.023;0:45.075;0:39.715;272.7;Mathias BECHE;;LMP2;;Nielsen Racing;Oreca;GF;23.023;45.075;39.715;
24;3;101;1:47.072;0;;22.837;0;44.889;0;39.346;0;177.6;3:28:28.973;19:29:21.115;0:22.837;0:44.889;0:39.346;274.8;Mathias BECHE;;LMP2;;Nielsen Racing;Oreca;GF;22.837;44.889;39.346;
24;3;102;1:45.146;0;;22.008;0;44.326;0;38.812;0;180.8;3:30:14.119;19:31:06.261;0:22.008;0:44.326;0:38.812;272.7;Mathias BECHE;;LMP2;;Nielsen Racing;Oreca;GF;22.008;44.326;38.812;
24;3;103;1:45.759;0;;21.968;0;44.174;0;39.617;0;179.8;3:31:59.878;19:32:52.020;0:21.968;0:44.174;0:39.617;274.8;Mathias BECHE;;LMP2;;Nielsen Racing;Oreca;GF;21.968;44.174;39.617;
24;3;104;1:46.916;0;;21.785;0;44.274;0;40.857;0;177.8;3:33:46.794;19:34:38.936;0:21.785;0:44.274;0:40.857;272.0;Mathias BECHE;;LMP2;;Nielsen Racing;Oreca;GF;21.785;44.274;40.857;
24;3;105;1:44.979;0;;21.882;0;44.369;0;38.728;0;181.1;3:35:31.773;19:36:23.915;0:21.882;0:44.369;0:38.728;271.4;Mathias BECHE;;LMP2;;Nielsen Racing;Oreca;GF;21.882;44.369;38.728;
24;3;106;1:44.354;0;;21.612;0;44.114;0;38.628;0;182.2;3:37:16.127;19:38:08.269;0:21.612;0:44.114;0:38.628;274.8;Mathias BECHE;;LMP2;;Nielsen Racing;Oreca;GF;21.612;44.114;38.628;
24;3;107;1:49.930;0;;22.231;0;45.703;0;41.996;0;172.9;3:39:06.057;19:39:58.199;0:22.231;0:45.703;0:41.996;276.2;Mathias BECHE;;LMP2;;Nielsen Racing;Oreca;GF;22.231;45.703;41.996;
24;3;108;1:47.505;0;;22.600;0;44.637;0;40.268;0;176.8;3:40:53.562;19:41:45.704;0:22.600;0:44.637;0:40.268;274.1;Mathias BECHE;;LMP2;;Nielsen Racing;Oreca;GF;22.600;44.637;40.268;
24;3;109;1:45.284;0;;21.860;0;44.199;0;39.225;0;180.6;3:42:38.846;19:43:30.988;0:21.860;0:44.199;0:39.225;274.8;Mathias BECHE;;LMP2;;Nielsen Racing;Oreca;GF;21.860;44.199;39.225;
24;3;110;1:44.531;0;;21.816;0;44.260;0;38.455;0;181.9;3:44:23.377;19:45:15.519;0:21.816;0:44.260;0:38.455;275.5;Mathias BECHE;;LMP2;;Nielsen Racing;Oreca;GF;21.816;44.260;38.455;
24;3;111;1:44.641;0;;21.565;0;44.440;0;38.636;0;181.7;3:46:08.018;19:47:00.160;0:21.565;0:44.440;0:38.636;274.1;Mathias BECHE;;LMP2;;Nielsen Racing;Oreca;GF;21.565;44.440;38.636;
24;3;112;1:46.430;0;;21.533;0;44.593;0;40.304;0;178.6;3:47:54.448;19:48:46.590;0:21.533;0:44.593;0:40.304;252.3;Mathias BECHE;;LMP2;;Nielsen Racing;Oreca;GF;21.533;44.593;40.304;
24;3;113;1:47.167;0;;22.517;0;44.239;0;40.411;0;177.4;3:49:41.615;19:50:33.757;0:22.517;0:44.239;0:40.411;275.5;Mathias BECHE;;LMP2;;Nielsen Racing;Oreca;GF;22.517;44.239;40.411;
24;3;114;1:44.683;0;;21.859;0;44.231;0;38.593;0;181.6;3:51:26.298;19:52:18.440;0:21.859;0:44.231;0:38.593;274.1;Mathias BECHE;;LMP2;;Nielsen Racing;Oreca;GF;21.859;44.231;38.593;
24;3;115;1:45.412;0;;22.325;0;44.643;0;38.444;0;180.4;3:53:11.710;19:54:03.852;0:22.325;0:44.643;0:38.444;276.2;Mathias BECHE;;LMP2;;Nielsen Racing;Oreca;GF;22.325;44.643;38.444;
24;3;116;1:45.599;0;;21.602;0;44.604;0;39.393;0;180.0;3:54:57.309;19:55:49.451;0:21.602;0:44.604;0:39.393;275.5;Mathias BECHE;;LMP2;;Nielsen Racing;Oreca;GF;21.602;44.604;39.393;
