﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
20;1;8;1:53.022;0;;23.484;0;46.901;0;42.637;0;168.2;20:12.873;16:20:34.709;0:23.484;0:46.901;0:42.637;262.8;Audunn GUDMUNDSSON;;LMP3;;High Class Racing;Ligier;GF;23.484;46.901;42.637;
20;1;9;1:52.337;0;;23.548;0;46.884;0;41.905;1;169.2;22:05.210;16:22:27.046;0:23.548;0:46.884;0:41.905;262.8;Audunn GUDMUNDSSON;;LMP3;;High Class Racing;Ligier;GF;23.548;46.884;41.905;
20;1;10;1:52.463;0;;23.446;0;46.619;1;42.398;0;169.0;23:57.673;16:24:19.509;0:23.446;0:46.619;0:42.398;263.4;Audunn GUDMUNDSSON;;LMP3;;High Class Racing;Ligier;GF;23.446;46.619;42.398;
20;1;11;1:53.550;0;;24.120;0;46.880;0;42.550;0;167.4;25:51.223;16:26:13.059;0:24.120;0:46.880;0:42.550;263.4;Audunn GUDMUNDSSON;;LMP3;;High Class Racing;Ligier;GF;24.120;46.880;42.550;
20;1;12;1:54.292;0;;24.092;0;46.791;0;43.409;0;166.3;27:45.515;16:28:07.351;0:24.092;0:46.791;0:43.409;264.1;Audunn GUDMUNDSSON;;LMP3;;High Class Racing;Ligier;GF;24.092;46.791;43.409;
20;1;13;1:52.798;0;;23.715;0;46.951;0;42.132;0;168.5;29:38.313;16:30:00.149;0:23.715;0:46.951;0:42.132;264.1;Audunn GUDMUNDSSON;;LMP3;;High Class Racing;Ligier;GF;23.715;46.951;42.132;
20;1;14;1:54.083;0;;23.537;0;47.716;0;42.830;0;166.6;31:32.396;16:31:54.232;0:23.537;0:47.716;0:42.830;262.8;Audunn GUDMUNDSSON;;LMP3;;High Class Racing;Ligier;GF;23.537;47.716;42.830;
20;1;15;2:13.969;0;;23.812;0;47.148;0;1:03.009;0;141.9;33:46.365;16:34:08.201;0:23.812;0:47.148;1:03.009;263.4;Audunn GUDMUNDSSON;;LMP3;;High Class Racing;Ligier;FCY;23.812;47.148;63.009;
20;1;16;2:14.973;0;;45.032;0;47.601;0;42.340;0;140.9;36:01.338;16:36:23.174;0:45.032;0:47.601;0:42.340;261.5;Audunn GUDMUNDSSON;;LMP3;;High Class Racing;Ligier;GF;45.032;47.601;42.340;
20;1;17;1:53.587;0;;23.974;0;46.913;0;42.700;0;167.4;37:54.925;16:38:16.761;0:23.974;0:46.913;0:42.700;264.1;Audunn GUDMUNDSSON;;LMP3;;High Class Racing;Ligier;GF;23.974;46.913;42.700;
20;1;18;1:55.200;0;;24.171;0;47.859;0;43.170;0;165.0;39:50.125;16:40:11.961;0:24.171;0:47.859;0:43.170;262.8;Audunn GUDMUNDSSON;;LMP3;;High Class Racing;Ligier;GF;24.171;47.859;43.170;
20;1;19;1:53.594;0;;23.719;0;47.102;0;42.773;0;167.4;41:43.719;16:42:05.555;0:23.719;0:47.102;0:42.773;260.9;Audunn GUDMUNDSSON;;LMP3;;High Class Racing;Ligier;GF;23.719;47.102;42.773;
20;1;20;1:54.506;0;;24.252;0;47.332;0;42.922;0;166.0;43:38.225;16:44:00.061;0:24.252;0:47.332;0:42.922;262.1;Audunn GUDMUNDSSON;;LMP3;;High Class Racing;Ligier;GF;24.252;47.332;42.922;
20;1;21;1:53.689;0;;23.688;0;47.274;0;42.727;0;167.2;45:31.914;16:45:53.750;0:23.688;0:47.274;0:42.727;265.4;Audunn GUDMUNDSSON;;LMP3;;High Class Racing;Ligier;GF;23.688;47.274;42.727;
20;1;22;1:05:03.863;0;;25.792;0;1:42.001;0;1:02:56.070;0;4.9;1:50:35.777;17:50:57.613;0:25.792;1:42.001;1:02:56.070;;Audunn GUDMUNDSSON;;LMP3;;High Class Racing;Ligier;SF;25.792;102.001;3776.070;
20;1;23;3:35.200;0;;34.471;0;1:52.963;0;1:07.766;0;88.3;1:54:10.977;17:54:32.813;0:34.471;1:52.963;1:07.766;;Audunn GUDMUNDSSON;;LMP3;;High Class Racing;Ligier;SF;34.471;112.963;67.766;
20;1;24;2:59.914;0;;52.519;0;1:18.767;0;48.628;0;105.7;1:57:10.891;17:57:32.727;0:52.519;1:18.767;0:48.628;;Audunn GUDMUNDSSON;;LMP3;;High Class Racing;Ligier;SF;52.519;78.767;48.628;
20;1;25;2:05.104;0;;26.846;0;53.367;0;44.891;0;152.0;1:59:15.995;17:59:37.831;0:26.846;0:53.367;0:44.891;199.6;Audunn GUDMUNDSSON;;LMP3;;High Class Racing;Ligier;SF;26.846;53.367;44.891;
20;1;26;3:24.792;0;;25.194;0;2:11.588;0;48.010;0;92.8;2:02:40.787;18:03:02.623;0:25.194;2:11.588;0:48.010;;Audunn GUDMUNDSSON;;LMP3;;High Class Racing;Ligier;SF;25.194;131.588;48.010;
20;1;27;2:19.929;0;;27.221;0;1:03.987;0;48.721;0;135.9;2:05:00.716;18:05:22.552;0:27.221;1:03.987;0:48.721;143.2;Audunn GUDMUNDSSON;;LMP3;;High Class Racing;Ligier;GF;27.221;63.987;48.721;
20;1;28;1:54.991;0;;24.707;0;47.533;0;42.751;0;165.3;2:06:55.707;18:07:17.543;0:24.707;0:47.533;0:42.751;259.0;Audunn GUDMUNDSSON;;LMP3;;High Class Racing;Ligier;GF;24.707;47.533;42.751;
20;1;29;1:53.854;0;;23.978;0;47.134;0;42.742;0;167.0;2:08:49.561;18:09:11.397;0:23.978;0:47.134;0:42.742;262.1;Audunn GUDMUNDSSON;;LMP3;;High Class Racing;Ligier;GF;23.978;47.134;42.742;
20;1;30;1:54.206;0;;23.618;0;47.029;0;43.559;0;166.5;2:10:43.767;18:11:05.603;0:23.618;0:47.029;0:43.559;262.8;Audunn GUDMUNDSSON;;LMP3;;High Class Racing;Ligier;GF;23.618;47.029;43.559;
20;1;31;1:53.422;0;;23.544;0;46.953;0;42.925;0;167.6;2:12:37.189;18:12:59.025;0:23.544;0:46.953;0:42.925;261.5;Audunn GUDMUNDSSON;;LMP3;;High Class Racing;Ligier;GF;23.544;46.953;42.925;
20;1;32;1:53.495;0;;24.311;0;47.020;0;42.164;0;167.5;2:14:30.684;18:14:52.520;0:24.311;0:47.020;0:42.164;262.1;Audunn GUDMUNDSSON;;LMP3;;High Class Racing;Ligier;GF;24.311;47.020;42.164;
20;1;33;1:52.635;0;;23.713;0;46.861;0;42.061;0;168.8;2:16:23.319;18:16:45.155;0:23.713;0:46.861;0:42.061;262.1;Audunn GUDMUNDSSON;;LMP3;;High Class Racing;Ligier;GF;23.713;46.861;42.061;
20;1;34;1:53.182;0;;23.378;1;47.201;0;42.603;0;168.0;2:18:16.501;18:18:38.337;0:23.378;0:47.201;0:42.603;264.1;Audunn GUDMUNDSSON;;LMP3;;High Class Racing;Ligier;GF;23.378;47.201;42.603;
20;1;35;1:53.616;0;;23.704;0;46.973;0;42.939;0;167.3;2:20:10.117;18:20:31.953;0:23.704;0:46.973;0:42.939;262.1;Audunn GUDMUNDSSON;;LMP3;;High Class Racing;Ligier;GF;23.704;46.973;42.939;
20;1;36;2:02.535;0;B;23.984;0;48.003;0;50.548;0;155.2;2:22:12.652;18:22:34.488;0:23.984;0:48.003;0:50.548;260.2;Audunn GUDMUNDSSON;;LMP3;;High Class Racing;Ligier;GF;23.984;48.003;50.548;
20;3;37;3:48.456;0;;2:13.537;0;49.785;0;45.134;0;83.2;2:26:01.108;18:26:22.944;2:13.537;0:49.785;0:45.134;230.8;Seth LUCAS;0:01:43.240;LMP3;;High Class Racing;Ligier;GF;133.537;49.785;45.134;
20;3;38;1:58.610;0;;24.761;0;49.129;0;44.720;0;160.3;2:27:59.718;18:28:21.554;0:24.761;0:49.129;0:44.720;251.2;Seth LUCAS;;LMP3;;High Class Racing;Ligier;GF;24.761;49.129;44.720;
20;3;39;1:58.327;0;;25.217;0;48.928;0;44.182;0;160.7;2:29:58.045;18:30:19.881;0:25.217;0:48.928;0:44.182;257.8;Seth LUCAS;;LMP3;;High Class Racing;Ligier;GF;25.217;48.928;44.182;
20;3;40;1:58.747;0;;25.023;0;48.899;0;44.825;0;160.1;2:31:56.792;18:32:18.628;0:25.023;0:48.899;0:44.825;258.4;Seth LUCAS;;LMP3;;High Class Racing;Ligier;GF;25.023;48.899;44.825;
20;3;41;1:58.709;0;;25.074;0;48.999;0;44.636;0;160.2;2:33:55.501;18:34:17.337;0:25.074;0:48.999;0:44.636;257.1;Seth LUCAS;;LMP3;;High Class Racing;Ligier;GF;25.074;48.999;44.636;
20;3;42;2:00.340;0;;25.048;0;49.222;0;46.070;0;158.0;2:35:55.841;18:36:17.677;0:25.048;0:49.222;0:46.070;259.0;Seth LUCAS;;LMP3;;High Class Racing;Ligier;GF;25.048;49.222;46.070;
20;3;43;1:59.579;0;;25.202;0;49.143;0;45.234;0;159.0;2:37:55.420;18:38:17.256;0:25.202;0:49.143;0:45.234;258.4;Seth LUCAS;;LMP3;;High Class Racing;Ligier;GF;25.202;49.143;45.234;
20;3;44;2:03.715;0;B;25.508;0;49.245;0;48.962;0;153.7;2:39:59.135;18:40:20.971;0:25.508;0:49.245;0:48.962;258.4;Seth LUCAS;;LMP3;;High Class Racing;Ligier;GF;25.508;49.245;48.962;
20;3;45;3:48.633;0;;2:15.019;0;50.254;0;43.360;0;83.2;2:43:47.768;18:44:09.604;2:15.019;0:50.254;0:43.360;207.7;Seth LUCAS;0:01:44.183;LMP3;;High Class Racing;Ligier;GF;135.019;50.254;43.360;
20;3;46;1:54.870;0;;24.586;0;48.079;0;42.205;0;165.5;2:45:42.638;18:46:04.474;0:24.586;0:48.079;0:42.205;251.2;Seth LUCAS;;LMP3;;High Class Racing;Ligier;GF;24.586;48.079;42.205;
20;3;47;1:54.464;0;;24.538;0;48.085;0;41.841;0;166.1;2:47:37.102;18:47:58.938;0:24.538;0:48.085;0:41.841;259.0;Seth LUCAS;;LMP3;;High Class Racing;Ligier;GF;24.538;48.085;41.841;
20;3;48;1:53.508;0;;23.571;0;47.756;0;42.181;0;167.5;2:49:30.610;18:49:52.446;0:23.571;0:47.756;0:42.181;259.0;Seth LUCAS;;LMP3;;High Class Racing;Ligier;GF;23.571;47.756;42.181;
20;3;49;1:52.590;0;;23.503;0;47.146;0;41.941;0;168.9;2:51:23.200;18:51:45.036;0:23.503;0:47.146;0:41.941;262.1;Seth LUCAS;;LMP3;;High Class Racing;Ligier;GF;23.503;47.146;41.941;
20;3;50;1:51.826;0;;23.537;0;46.623;0;41.666;0;170.0;2:53:15.026;18:53:36.862;0:23.537;0:46.623;0:41.666;264.7;Seth LUCAS;;LMP3;;High Class Racing;Ligier;GF;23.537;46.623;41.666;
20;3;51;1:51.334;0;;23.381;0;46.702;0;41.251;0;170.8;2:55:06.360;18:55:28.196;0:23.381;0:46.702;0:41.251;265.4;Seth LUCAS;;LMP3;;High Class Racing;Ligier;GF;23.381;46.702;41.251;
20;3;52;1:51.483;0;;23.652;0;46.648;0;41.183;0;170.5;2:56:57.843;18:57:19.679;0:23.652;0:46.648;0:41.183;265.4;Seth LUCAS;;LMP3;;High Class Racing;Ligier;GF;23.652;46.648;41.183;
20;3;53;1:51.345;0;;23.369;0;46.837;0;41.139;0;170.7;2:58:49.188;18:59:11.024;0:23.369;0:46.837;0:41.139;264.7;Seth LUCAS;;LMP3;;High Class Racing;Ligier;GF;23.369;46.837;41.139;
20;3;54;1:52.982;0;;23.243;0;46.508;1;43.231;0;168.3;3:00:42.170;19:01:04.006;0:23.243;0:46.508;0:43.231;264.7;Seth LUCAS;;LMP3;;High Class Racing;Ligier;GF;23.243;46.508;43.231;
20;3;55;1:51.630;0;;23.663;0;46.850;0;41.117;0;170.3;3:02:33.800;19:02:55.636;0:23.663;0:46.850;0:41.117;264.1;Seth LUCAS;;LMP3;;High Class Racing;Ligier;GF;23.663;46.850;41.117;
20;3;56;1:51.124;0;;23.294;0;46.631;0;41.199;0;171.1;3:04:24.924;19:04:46.760;0:23.294;0:46.631;0:41.199;262.8;Seth LUCAS;;LMP3;;High Class Racing;Ligier;GF;23.294;46.631;41.199;
20;3;57;1:51.521;0;;23.406;0;46.833;0;41.282;0;170.5;3:06:16.445;19:06:38.281;0:23.406;0:46.833;0:41.282;262.1;Seth LUCAS;;LMP3;;High Class Racing;Ligier;GF;23.406;46.833;41.282;
20;3;58;1:51.294;0;;23.333;0;46.786;0;41.175;0;170.8;3:08:07.739;19:08:29.575;0:23.333;0:46.786;0:41.175;263.4;Seth LUCAS;;LMP3;;High Class Racing;Ligier;GF;23.333;46.786;41.175;
20;3;59;1:50.714;0;;23.089;1;46.698;0;40.927;1;171.7;3:09:58.453;19:10:20.289;0:23.089;0:46.698;0:40.927;263.4;Seth LUCAS;;LMP3;;High Class Racing;Ligier;GF;23.089;46.698;40.927;
20;3;60;1:50.988;0;;23.283;0;46.653;0;41.052;0;171.3;3:11:49.441;19:12:11.277;0:23.283;0:46.653;0:41.052;262.1;Seth LUCAS;;LMP3;;High Class Racing;Ligier;GF;23.283;46.653;41.052;
20;3;61;1:54.149;0;;23.498;0;46.690;0;43.961;0;166.6;3:13:43.590;19:14:05.426;0:23.498;0:46.690;0:43.961;262.8;Seth LUCAS;;LMP3;;High Class Racing;Ligier;FCY;23.498;46.690;43.961;
20;3;62;2:59.089;0;;53.516;0;1:23.415;0;42.158;0;106.2;3:16:42.679;19:17:04.515;0:53.516;1:23.415;0:42.158;;Seth LUCAS;;LMP3;;High Class Racing;Ligier;GF;53.516;83.415;42.158;
20;3;63;1:51.861;0;;23.428;0;47.049;0;41.384;0;170.0;3:18:34.540;19:18:56.376;0:23.428;0:47.049;0:41.384;261.5;Seth LUCAS;;LMP3;;High Class Racing;Ligier;GF;23.428;47.049;41.384;
20;3;64;1:57.734;0;;23.564;0;46.869;0;47.301;0;161.5;3:20:32.274;19:20:54.110;0:23.564;0:46.869;0:47.301;261.5;Seth LUCAS;;LMP3;;High Class Racing;Ligier;GF;23.564;46.869;47.301;
20;3;65;1:56.274;0;;25.067;0;47.976;0;43.231;0;163.5;3:22:28.548;19:22:50.384;0:25.067;0:47.976;0:43.231;268.7;Seth LUCAS;;LMP3;;High Class Racing;Ligier;GF;25.067;47.976;43.231;
20;3;66;1:55.853;0;B;23.859;0;47.339;0;44.655;0;164.1;3:24:24.401;19:24:46.237;0:23.859;0:47.339;0:44.655;260.2;Seth LUCAS;;LMP3;;High Class Racing;Ligier;GF;23.859;47.339;44.655;
20;2;67;3:11.279;0;B;1:33.949;0;50.149;0;47.181;0;99.4;3:27:35.680;19:27:57.516;1:33.949;0:50.149;0:47.181;238.9;Anders FJORDBACH;0:01:01.823;LMP3;;High Class Racing;Ligier;GF;93.949;50.149;47.181;
20;2;68;2:20.563;0;;51.462;0;47.437;0;41.664;0;135.3;3:29:56.243;19:30:18.079;0:51.462;0:47.437;0:41.664;260.2;Anders FJORDBACH;0:00:21.590;LMP3;;High Class Racing;Ligier;GF;51.462;47.437;41.664;
20;2;69;1:51.371;0;;23.749;0;46.938;0;40.684;0;170.7;3:31:47.614;19:32:09.450;0:23.749;0:46.938;0:40.684;261.5;Anders FJORDBACH;;LMP3;;High Class Racing;Ligier;GF;23.749;46.938;40.684;
20;2;70;1:49.814;2;;23.029;0;46.401;0;40.384;2;173.1;3:33:37.428;19:33:59.264;0:23.029;0:46.401;0:40.384;262.1;Anders FJORDBACH;;LMP3;;High Class Racing;Ligier;GF;23.029;46.401;40.384;
20;2;71;1:58.030;0;;23.013;0;46.446;0;48.571;0;161.1;3:35:35.458;19:35:57.294;0:23.013;0:46.446;0:48.571;264.1;Anders FJORDBACH;;LMP3;;High Class Racing;Ligier;GF;23.013;46.446;48.571;
20;2;72;1:50.957;0;;23.421;0;46.665;0;40.871;0;171.3;3:37:26.415;19:37:48.251;0:23.421;0:46.665;0:40.871;262.8;Anders FJORDBACH;;LMP3;;High Class Racing;Ligier;GF;23.421;46.665;40.871;
20;2;73;2:42.784;0;;23.370;0;1:35.940;0;43.474;0;116.8;3:40:09.199;19:40:31.035;0:23.370;1:35.940;0:43.474;;Anders FJORDBACH;;LMP3;;High Class Racing;Ligier;GF;23.370;95.940;43.474;
20;2;74;1:52.696;0;;23.627;0;46.790;0;42.279;0;168.7;3:42:01.895;19:42:23.731;0:23.627;0:46.790;0:42.279;262.1;Anders FJORDBACH;;LMP3;;High Class Racing;Ligier;GF;23.627;46.790;42.279;
20;2;75;1:52.035;0;;23.426;0;46.717;0;41.892;0;169.7;3:43:53.930;19:44:15.766;0:23.426;0:46.717;0:41.892;262.1;Anders FJORDBACH;;LMP3;;High Class Racing;Ligier;GF;23.426;46.717;41.892;
20;2;76;1:51.216;0;;23.101;0;46.718;0;41.397;0;170.9;3:45:45.146;19:46:06.982;0:23.101;0:46.718;0:41.397;264.1;Anders FJORDBACH;;LMP3;;High Class Racing;Ligier;GF;23.101;46.718;41.397;
20;2;77;1:52.183;0;;22.962;0;47.153;0;42.068;0;169.5;3:47:37.329;19:47:59.165;0:22.962;0:47.153;0:42.068;262.8;Anders FJORDBACH;;LMP3;;High Class Racing;Ligier;GF;22.962;47.153;42.068;
20;2;78;1:50.906;0;;23.448;0;46.386;2;41.072;0;171.4;3:49:28.235;19:49:50.071;0:23.448;0:46.386;0:41.072;263.4;Anders FJORDBACH;;LMP3;;High Class Racing;Ligier;GF;23.448;46.386;41.072;
20;2;79;1:51.976;0;;22.949;2;46.627;0;42.400;0;169.8;3:51:20.211;19:51:42.047;0:22.949;0:46.627;0:42.400;262.8;Anders FJORDBACH;;LMP3;;High Class Racing;Ligier;GF;22.949;46.627;42.400;
20;2;80;1:50.821;0;;23.098;0;46.676;0;41.047;0;171.6;3:53:11.032;19:53:32.868;0:23.098;0:46.676;0:41.047;262.8;Anders FJORDBACH;;LMP3;;High Class Racing;Ligier;GF;23.098;46.676;41.047;
20;2;81;1:50.573;0;;23.116;0;46.539;0;40.918;0;171.9;3:55:01.605;19:55:23.441;0:23.116;0:46.539;0:40.918;264.1;Anders FJORDBACH;;LMP3;;High Class Racing;Ligier;GF;23.116;46.539;40.918;
20;2;82;1:51.693;0;;23.118;0;46.560;0;42.015;0;170.2;3:56:53.298;19:57:15.134;0:23.118;0:46.560;0:42.015;264.1;Anders FJORDBACH;;LMP3;;High Class Racing;Ligier;GF;23.118;46.560;42.015;
20;2;83;1:51.065;0;;23.231;0;46.672;0;41.162;0;171.2;3:58:44.363;19:59:06.199;0:23.231;0:46.672;0:41.162;263.4;Anders FJORDBACH;;LMP3;;High Class Racing;Ligier;GF;23.231;46.672;41.162;
20;2;84;1:53.167;0;;23.799;0;46.955;0;42.413;0;168.0;4:00:37.530;20:00:59.366;0:23.799;0:46.955;0:42.413;264.7;Anders FJORDBACH;;LMP3;;High Class Racing;Ligier;GF;23.799;46.955;42.413;
20;2;85;1:55.586;0;;24.244;0;47.620;0;43.722;0;164.5;4:02:33.116;20:02:54.952;0:24.244;0:47.620;0:43.722;259.6;Anders FJORDBACH;;LMP3;;High Class Racing;Ligier;FF;24.244;47.620;43.722;
21;2;1;2:38.161;0;;33.381;0;52.351;0;1:12.429;0;117.7;2:38.161;16:02:59.997;0:33.381;0:52.351;1:12.429;251.2;Francois HERIAU;;GT;;AF Corse;Ferrari;SF;33.381;52.351;72.429;
21;2;2;3:50.045;0;;58.103;0;1:28.718;0;1:23.224;0;82.6;6:28.206;16:06:50.042;0:58.103;1:28.718;1:23.224;;Francois HERIAU;;GT;;AF Corse;Ferrari;SF;58.103;88.718;83.224;
21;2;3;3:59.604;0;;50.230;0;1:45.211;0;1:24.163;0;79.3;10:27.810;16:10:49.646;0:50.230;1:45.211;1:24.163;;Francois HERIAU;;GT;;AF Corse;Ferrari;SF;50.230;105.211;84.163;
21;2;4;2:18.562;0;;30.802;0;56.355;0;51.405;0;137.2;12:46.372;16:13:08.208;0:30.802;0:56.355;0:51.405;166.2;Francois HERIAU;;GT;;AF Corse;Ferrari;GF;30.802;56.355;51.405;
21;2;5;1:57.787;0;;25.560;0;48.423;0;43.804;0;161.4;14:44.159;16:15:05.995;0:25.560;0:48.423;0:43.804;260.2;Francois HERIAU;;GT;;AF Corse;Ferrari;GF;25.560;48.423;43.804;
21;2;6;1:56.604;0;;24.856;0;47.970;0;43.778;0;163.0;16:40.763;16:17:02.599;0:24.856;0:47.970;0:43.778;259.6;Francois HERIAU;;GT;;AF Corse;Ferrari;GF;24.856;47.970;43.778;
21;2;7;1:57.120;0;;25.020;0;48.447;0;43.653;0;162.3;18:37.883;16:18:59.719;0:25.020;0:48.447;0:43.653;248.8;Francois HERIAU;;GT;;AF Corse;Ferrari;GF;25.020;48.447;43.653;
21;2;8;1:58.405;0;;25.674;0;48.520;0;44.211;0;160.6;20:36.288;16:20:58.124;0:25.674;0:48.520;0:44.211;261.5;Francois HERIAU;;GT;;AF Corse;Ferrari;GF;25.674;48.520;44.211;
21;2;9;1:57.028;0;;25.250;0;48.320;0;43.458;0;162.5;22:33.316;16:22:55.152;0:25.250;0:48.320;0:43.458;262.1;Francois HERIAU;;GT;;AF Corse;Ferrari;GF;25.250;48.320;43.458;
21;2;10;1:55.841;0;;24.663;0;47.777;1;43.401;0;164.1;24:29.157;16:24:50.993;0:24.663;0:47.777;0:43.401;261.5;Francois HERIAU;;GT;;AF Corse;Ferrari;GF;24.663;47.777;43.401;
21;2;11;1:56.048;0;;24.634;1;47.900;0;43.514;0;163.8;26:25.205;16:26:47.041;0:24.634;0:47.900;0:43.514;261.5;Francois HERIAU;;GT;;AF Corse;Ferrari;GF;24.634;47.900;43.514;
21;2;12;1:56.411;0;;24.706;0;48.214;0;43.491;0;163.3;28:21.616;16:28:43.452;0:24.706;0:48.214;0:43.491;257.1;Francois HERIAU;;GT;;AF Corse;Ferrari;GF;24.706;48.214;43.491;
21;2;13;1:56.181;0;;24.787;0;48.078;0;43.316;0;163.6;30:17.797;16:30:39.633;0:24.787;0:48.078;0:43.316;264.7;Francois HERIAU;;GT;;AF Corse;Ferrari;GF;24.787;48.078;43.316;
21;2;14;1:58.321;0;;24.737;0;49.085;0;44.499;0;160.7;32:16.118;16:32:37.954;0:24.737;0:49.085;0:44.499;255.9;Francois HERIAU;;GT;;AF Corse;Ferrari;GF;24.737;49.085;44.499;
21;2;15;2:47.687;0;;24.958;0;1:34.514;0;48.215;0;113.4;35:03.805;16:35:25.641;0:24.958;1:34.514;0:48.215;;Francois HERIAU;;GT;;AF Corse;Ferrari;GF;24.958;94.514;48.215;
21;2;16;1:56.609;0;;25.287;0;48.068;0;43.254;1;163.0;37:00.414;16:37:22.250;0:25.287;0:48.068;0:43.254;261.5;Francois HERIAU;;GT;;AF Corse;Ferrari;GF;25.287;48.068;43.254;
21;2;17;1:57.357;0;;24.857;0;48.502;0;43.998;0;162.0;38:57.771;16:39:19.607;0:24.857;0:48.502;0:43.998;255.9;Francois HERIAU;;GT;;AF Corse;Ferrari;GF;24.857;48.502;43.998;
21;2;18;1:56.742;0;;24.893;0;48.064;0;43.785;0;162.9;40:54.513;16:41:16.349;0:24.893;0:48.064;0:43.785;259.0;Francois HERIAU;;GT;;AF Corse;Ferrari;GF;24.893;48.064;43.785;
21;2;19;1:57.115;0;;24.888;0;48.655;0;43.572;0;162.3;42:51.628;16:43:13.464;0:24.888;0:48.655;0:43.572;247.1;Francois HERIAU;;GT;;AF Corse;Ferrari;GF;24.888;48.655;43.572;
21;2;20;1:57.124;0;;24.643;0;47.925;0;44.556;0;162.3;44:48.752;16:45:10.588;0:24.643;0:47.925;0:44.556;261.5;Francois HERIAU;;GT;;AF Corse;Ferrari;GF;24.643;47.925;44.556;
21;2;21;2:50.982;0;;25.357;0;57.503;0;1:28.122;0;111.2;47:39.734;16:48:01.570;0:25.357;0:57.503;1:28.122;260.9;Francois HERIAU;;GT;;AF Corse;Ferrari;RF;25.357;57.503;88.122;
21;2;22;1:06:12.986;0;;1:03:10.521;0;1:51.601;0;1:10.864;0;4.8;1:53:52.720;17:54:14.556;1:03:10.521;1:51.601;1:10.864;;Francois HERIAU;;GT;;AF Corse;Ferrari;SF;3790.521;111.601;70.864;
21;2;23;2:49.988;0;;53.617;0;1:08.298;0;48.073;0;111.8;1:56:42.708;17:57:04.544;0:53.617;1:08.298;0:48.073;189.1;Francois HERIAU;;GT;;AF Corse;Ferrari;SF;53.617;68.298;48.073;
21;2;24;2:04.815;0;;27.343;0;51.934;0;45.538;0;152.3;1:58:47.523;17:59:09.359;0:27.343;0:51.934;0:45.538;220.4;Francois HERIAU;;GT;;AF Corse;Ferrari;SF;27.343;51.934;45.538;
21;2;25;3:37.172;0;;31.928;0;2:13.293;0;51.951;0;87.5;2:02:24.695;18:02:46.531;0:31.928;2:13.293;0:51.951;;Francois HERIAU;;GT;;AF Corse;Ferrari;SF;31.928;133.293;51.951;
21;2;26;2:29.928;0;B;30.392;0;56.984;0;1:02.552;0;126.8;2:04:54.623;18:05:16.459;0:30.392;0:56.984;1:02.552;216.9;Francois HERIAU;;GT;;AF Corse;Ferrari;GF;30.392;56.984;62.552;
21;2;27;2:24.788;0;;52.438;0;48.655;0;43.695;0;131.3;2:07:19.411;18:07:41.247;0:52.438;0:48.655;0:43.695;258.4;Francois HERIAU;0:00:21.961;GT;;AF Corse;Ferrari;GF;52.438;48.655;43.695;
21;2;28;1:56.746;0;;25.134;0;47.911;0;43.701;0;162.8;2:09:16.157;18:09:37.993;0:25.134;0:47.911;0:43.701;260.2;Francois HERIAU;;GT;;AF Corse;Ferrari;GF;25.134;47.911;43.701;
21;2;29;1:59.837;0;B;25.374;0;47.990;0;46.473;0;158.6;2:11:15.994;18:11:37.830;0:25.374;0:47.990;0:46.473;259.0;Francois HERIAU;;GT;;AF Corse;Ferrari;GF;25.374;47.990;46.473;
21;1;30;3:47.685;0;;2:13.744;0;50.142;0;43.799;0;83.5;2:15:03.679;18:15:25.515;2:13.744;0:50.142;0:43.799;252.9;Simon MANN;0:01:42.015;GT;;AF Corse;Ferrari;GF;133.744;50.142;43.799;
21;1;31;1:57.395;0;;25.732;0;48.458;0;43.205;0;161.9;2:17:01.074;18:17:22.910;0:25.732;0:48.458;0:43.205;255.3;Simon MANN;;GT;;AF Corse;Ferrari;GF;25.732;48.458;43.205;
21;1;32;1:57.680;0;;24.496;0;48.951;0;44.233;0;161.6;2:18:58.754;18:19:20.590;0:24.496;0:48.951;0:44.233;253.5;Simon MANN;;GT;;AF Corse;Ferrari;GF;24.496;48.951;44.233;
21;1;33;1:56.469;0;;24.933;0;47.975;0;43.561;0;163.2;2:20:55.223;18:21:17.059;0:24.933;0:47.975;0:43.561;257.1;Simon MANN;;GT;;AF Corse;Ferrari;GF;24.933;47.975;43.561;
21;1;34;1:55.806;0;;24.565;0;47.920;0;43.321;0;164.2;2:22:51.029;18:23:12.865;0:24.565;0:47.920;0:43.321;256.5;Simon MANN;;GT;;AF Corse;Ferrari;GF;24.565;47.920;43.321;
21;1;35;1:58.448;0;;25.337;0;47.943;0;45.168;0;160.5;2:24:49.477;18:25:11.313;0:25.337;0:47.943;0:45.168;257.1;Simon MANN;;GT;;AF Corse;Ferrari;GF;25.337;47.943;45.168;
21;1;36;1:57.190;0;;25.052;0;47.985;0;44.153;0;162.2;2:26:46.667;18:27:08.503;0:25.052;0:47.985;0:44.153;256.5;Simon MANN;;GT;;AF Corse;Ferrari;GF;25.052;47.985;44.153;
